﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;3:11.582;0;;1:51.222;0;47.221;0;33.139;0;84.9;3:11.582;09:03:11.582;1:51.222;0:47.221;0:33.139;179.7;Theo MICOURIS;0:01:17.213;JS P4;;Team Virage;Ligier;GF;111.222;47.221;33.139;
1;1;2;1:50.083;0;;32.060;0;45.975;0;32.048;0;152.3;5:01.665;09:05:01.665;0:32.060;0:45.975;0:32.048;246.6;Theo MICOURIS;;JS P4;;Team Virage;Ligier;GF;32.060;45.975;32.048;
1;1;3;1:48.971;0;;30.975;0;44.710;0;33.286;0;153.9;6:50.636;09:06:50.636;0:30.975;0:44.710;0:33.286;248.3;Theo MICOURIS;;JS P4;;Team Virage;Ligier;GF;30.975;44.710;33.286;
1;1;4;1:44.479;0;;30.863;0;42.817;0;30.799;0;160.5;8:35.115;09:08:35.115;0:30.863;0:42.817;0:30.799;247.1;Theo MICOURIS;;JS P4;;Team Virage;Ligier;GF;30.863;42.817;30.799;
1;1;5;1:42.879;3;;30.429;0;42.086;0;30.364;3;163.0;10:17.994;09:10:17.994;0:30.429;0:42.086;0:30.364;248.8;Theo MICOURIS;;JS P4;;Team Virage;Ligier;GF;30.429;42.086;30.364;
1;1;6;1:42.623;0;;30.187;3;42.077;0;30.359;0;163.4;12:00.617;09:12:00.617;0:30.187;0:42.077;0:30.359;250.6;Theo MICOURIS;;JS P4;;Team Virage;Ligier;GF;30.187;42.077;30.359;
1;1;7;1:47.392;0;;32.248;0;42.388;0;32.756;0;156.1;13:48.009;09:13:48.009;0:32.248;0:42.388;0:32.756;251.2;Theo MICOURIS;;JS P4;;Team Virage;Ligier;GF;32.248;42.388;32.756;
1;1;8;1:43.066;0;;30.243;0;41.907;0;30.916;0;162.7;15:31.075;09:15:31.075;0:30.243;0:41.907;0:30.916;250.6;Theo MICOURIS;;JS P4;;Team Virage;Ligier;GF;30.243;41.907;30.916;
1;1;9;1:48.452;0;B;30.248;0;41.831;3;36.373;0;154.6;17:19.527;09:17:19.527;0:30.248;0:41.831;0:36.373;251.2;Theo MICOURIS;;JS P4;;Team Virage;Ligier;GF;30.248;41.831;36.373;
1;2;10;6:26.553;0;;5:07.774;0;44.840;0;33.939;0;43.4;23:46.080;09:23:46.080;5:07.774;0:44.840;0:33.939;179.7;Haydn CHANCE;0:04:39.363;JS P4;;Team Virage;Ligier;GF;307.774;44.840;33.939;
1;2;11;1:47.110;0;;31.457;0;43.569;0;32.084;0;156.5;25:33.190;09:25:33.190;0:31.457;0:43.569;0:32.084;246.6;Haydn CHANCE;;JS P4;;Team Virage;Ligier;GF;31.457;43.569;32.084;
1;2;12;1:47.305;0;;31.346;0;44.435;0;31.524;0;156.2;27:20.495;09:27:20.495;0:31.346;0:44.435;0:31.524;248.8;Haydn CHANCE;;JS P4;;Team Virage;Ligier;GF;31.346;44.435;31.524;
1;2;13;1:45.027;0;;30.825;0;42.939;0;31.263;1;159.6;29:05.522;09:29:05.522;0:30.825;0:42.939;0:31.263;248.8;Haydn CHANCE;;JS P4;;Team Virage;Ligier;GF;30.825;42.939;31.263;
1;2;14;1:44.882;0;;30.678;0;42.991;0;31.213;0;159.8;30:50.404;09:30:50.404;0:30.678;0:42.991;0:31.213;248.3;Haydn CHANCE;;JS P4;;Team Virage;Ligier;GF;30.678;42.991;31.213;
1;2;15;1:44.879;0;;30.520;0;42.946;0;31.413;0;159.9;32:35.283;09:32:35.283;0:30.520;0:42.946;0:31.413;249.4;Haydn CHANCE;;JS P4;;Team Virage;Ligier;GF;30.520;42.946;31.413;
1;2;16;1:44.289;0;;30.309;1;42.282;1;31.698;0;160.8;34:19.572;09:34:19.572;0:30.309;0:42.282;0:31.698;257.1;Haydn CHANCE;;JS P4;;Team Virage;Ligier;GF;30.309;42.282;31.698;
1;2;17;1:49.157;0;;30.601;0;45.353;0;33.203;0;153.6;36:08.729;09:36:08.729;0:30.601;0:45.353;0:33.203;251.7;Haydn CHANCE;;JS P4;;Team Virage;Ligier;GF;30.601;45.353;33.203;
1;2;18;1:46.638;0;;30.721;0;43.897;0;32.020;0;157.2;37:55.367;09:37:55.367;0:30.721;0:43.897;0:32.020;251.2;Haydn CHANCE;;JS P4;;Team Virage;Ligier;GF;30.721;43.897;32.020;
1;2;19;2:09.544;0;B;32.710;0;45.610;0;51.224;0;129.4;40:04.911;09:40:04.911;0:32.710;0:45.610;0:51.224;197.8;Haydn CHANCE;;JS P4;;Team Virage;Ligier;FF;32.710;45.610;51.224;
16;1;1;2:42.557;0;B;50.935;0;57.524;0;54.098;0;100.1;2:42.557;09:02:42.557;0:50.935;0:57.524;0:54.098;115.8;Yuki TANAKA;0:00:07.432;JS P4;AM;Pegasus Racing;Ligier;GF;50.935;57.524;54.098;
16;1;2;8:15.461;0;;6:48.128;0;50.625;0;36.708;0;33.8;10:58.018;09:10:58.018;6:48.128;0:50.625;0:36.708;134.7;Yuki TANAKA;0:06:14.806;JS P4;AM;Pegasus Racing;Ligier;GF;408.128;50.625;36.708;
16;1;3;2:00.845;0;;33.643;0;52.299;0;34.903;0;138.7;12:58.863;09:12:58.863;0:33.643;0:52.299;0:34.903;244.3;Yuki TANAKA;;JS P4;AM;Pegasus Racing;Ligier;GF;33.643;52.299;34.903;
16;1;4;1:57.015;0;;33.936;0;48.062;0;35.017;0;143.3;14:55.878;09:14:55.878;0:33.936;0:48.062;0:35.017;246.6;Yuki TANAKA;;JS P4;AM;Pegasus Racing;Ligier;GF;33.936;48.062;35.017;
16;1;5;1:58.229;0;;34.788;0;47.898;0;35.543;0;141.8;16:54.107;09:16:54.107;0:34.788;0:47.898;0:35.543;222.2;Yuki TANAKA;;JS P4;AM;Pegasus Racing;Ligier;GF;34.788;47.898;35.543;
16;1;6;1:56.544;0;;34.680;0;47.287;0;34.577;0;143.9;18:50.651;09:18:50.651;0:34.680;0:47.287;0:34.577;245.5;Yuki TANAKA;;JS P4;AM;Pegasus Racing;Ligier;GF;34.680;47.287;34.577;
16;1;7;2:05.776;0;B;33.558;0;47.048;0;45.170;0;133.3;20:56.427;09:20:56.427;0:33.558;0:47.048;0:45.170;243.8;Yuki TANAKA;;JS P4;AM;Pegasus Racing;Ligier;GF;33.558;47.048;45.170;
16;1;8;6:58.905;0;;5:36.519;0;47.316;0;35.070;0;40.0;27:55.332;09:27:55.332;5:36.519;0:47.316;0:35.070;162.4;Yuki TANAKA;0:05:07.278;JS P4;AM;Pegasus Racing;Ligier;GF;336.519;47.316;35.070;
16;1;9;1:53.541;0;;33.454;0;46.116;0;33.971;2;147.7;29:48.873;09:29:48.873;0:33.454;0:46.116;0:33.971;235.8;Yuki TANAKA;;JS P4;AM;Pegasus Racing;Ligier;GF;33.454;46.116;33.971;
16;1;10;1:53.193;0;;32.777;0;46.011;0;34.405;0;148.1;31:42.066;09:31:42.066;0:32.777;0:46.011;0:34.405;244.9;Yuki TANAKA;;JS P4;AM;Pegasus Racing;Ligier;GF;32.777;46.011;34.405;
16;1;11;1:52.945;2;;32.443;2;46.190;0;34.312;0;148.4;33:35.011;09:33:35.011;0:32.443;0:46.190;0:34.312;247.1;Yuki TANAKA;;JS P4;AM;Pegasus Racing;Ligier;GF;32.443;46.190;34.312;
16;1;12;1:53.801;0;;32.893;0;45.677;0;35.231;0;147.3;35:28.812;09:35:28.812;0:32.893;0:45.677;0:35.231;251.2;Yuki TANAKA;;JS P4;AM;Pegasus Racing;Ligier;GF;32.893;45.677;35.231;
16;1;13;1:54.332;0;;33.428;0;45.885;0;35.019;0;146.6;37:23.144;09:37:23.144;0:33.428;0:45.885;0:35.019;245.5;Yuki TANAKA;;JS P4;AM;Pegasus Racing;Ligier;GF;33.428;45.885;35.019;
16;1;14;1:53.246;0;;32.903;0;45.824;0;34.519;0;148.0;39:16.390;09:39:16.390;0:32.903;0:45.824;0:34.519;243.8;Yuki TANAKA;;JS P4;AM;Pegasus Racing;Ligier;GF;32.903;45.824;34.519;
16;1;15;1:53.047;0;;32.771;0;45.579;2;34.697;0;148.3;41:09.437;09:41:09.437;0:32.771;0:45.579;0:34.697;244.3;Yuki TANAKA;;JS P4;AM;Pegasus Racing;Ligier;FF;32.771;45.579;34.697;
18;1;1;2:32.815;0;;52.460;0;59.338;0;41.017;0;106.5;2:32.815;09:02:32.815;0:52.460;0:59.338;0:41.017;116.1;Louis STERN;0:00:08.762;JS2 R;AM;Pegasus Racing;Ligier;GF;52.460;59.338;41.017;
