﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1712905260;12/04/2024 7:01:00;10,3889;15,7;75;1017,88;0;140;-1;
1712905325;12/04/2024 7:02:05;10,4444;15,8;75;1017,78;0;140;-1;
1712905390;12/04/2024 7:03:10;10,5;15,8;75;1017,81;0;140;-1;
1712905455;12/04/2024 7:04:15;10,5556;15,8;75;1017,85;0;140;-1;
1712905515;12/04/2024 7:05:15;10,6111;15,9;75;1017,75;0;140;-1;
1712905585;12/04/2024 7:06:25;10,6667;16;75;1017,81;0;140;-1;
1712905646;12/04/2024 7:07:26;10,7222;16,1;74;1017,85;0;140;-1;
1712905710;12/04/2024 7:08:30;10,7778;16,1;74;1017,85;0;138;-1;
1712905771;12/04/2024 7:09:31;10,8333;16,2;73;1017,85;0;137;-1;
1712905836;12/04/2024 7:10:36;11;16,3;73;1017,85;0;135;-1;
1712905896;12/04/2024 7:11:36;11,0556;16,4;73;1017,81;0;135;-1;
1712905961;12/04/2024 7:12:41;11,1111;16,4;72;1017,81;0;135;-1;
1712906026;12/04/2024 7:13:46;11,1667;16,6;72;1017,78;0;68;-1;
1712906091;12/04/2024 7:14:51;11,2222;16,7;72;1017,85;0;68;-1;
1712906156;12/04/2024 7:15:56;11,2778;16,7;72;1017,78;0;98;-1;
1712906222;12/04/2024 7:17:02;11,3889;16,9;72;1017,81;0;98;-1;
1712906286;12/04/2024 7:18:06;11,4444;16,9;72;1017,71;0;98;-1;
1712906347;12/04/2024 7:19:07;11,5;17,1;72;1017,78;0;148;-1;
1712906412;12/04/2024 7:20:12;11,6111;17,1;72;1017,78;0;149;-1;
1712906477;12/04/2024 7:21:17;11,6667;17,3;71;1017,78;0;165;-1;
1712906542;12/04/2024 7:22:22;11,7222;17,3;71;1017,81;0;165;-1;
1712906602;12/04/2024 7:23:22;11,7778;17,4;71;1017,88;0;159;-1;
1712906667;12/04/2024 7:24:27;11,8333;17,5;71;1017,85;0;158;-1;
1712906732;12/04/2024 7:25:32;11,8889;17,6;71;1017,91;0;158;-1;
1712906797;12/04/2024 7:26:37;11,9444;17,7;71;1017,91;0;158;-1;
1712906857;12/04/2024 7:27:37;12;17,8;71;1017,91;0;158;-1;
1712906917;12/04/2024 7:28:37;12,0556;17,8;70;1017,91;0;180;-1;
1712906978;12/04/2024 7:29:38;12,1111;18;70;1017,88;0;180;-1;
1712907042;12/04/2024 7:30:42;12,1111;18,1;70;1017,81;0;180;-1;
1712907103;12/04/2024 7:31:43;12,1667;18,2;70;1017,81;0;180;-1;
1712907168;12/04/2024 7:32:48;12,1667;18,3;70;1017,78;0;271;-1;
1712907233;12/04/2024 7:33:53;12,1667;18,3;69;1017,78;0;271;-1;
1712907298;12/04/2024 7:34:58;12,2778;18,4;69;1017,81;0;271;-1;
1712907358;12/04/2024 7:35:58;12,2778;18,5;69;1017,78;0;271;-1;
1712907423;12/04/2024 7:37:03;12,3333;18,6;69;1017,75;0;270;-1;
1712907489;12/04/2024 7:38:09;12,5;18,7;70;1017,81;0;209;-1;
1712907553;12/04/2024 7:39:13;12,5556;18,8;69;1017,71;2,12187;165;-1;
