﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;2;1;2:04.423;0;;45.591;0;46.047;0;32.785;0;130.7;2:04.423;17:02:04.423;0:45.591;0:46.047;0:32.785;174.2;Haydn CHANCE;0:00:11.968;JS P4;;Team Virage;Ligier;GF;45.591;46.047;32.785;
1;2;2;1:48.245;0;;32.578;0;44.043;0;31.624;0;154.9;3:52.668;17:03:52.668;0:32.578;0:44.043;0:31.624;216.0;Haydn CHANCE;;JS P4;;Team Virage;Ligier;GF;32.578;44.043;31.624;
1;2;3;1:46.293;0;;31.275;0;43.561;0;31.457;0;157.7;5:38.961;17:05:38.961;0:31.275;0:43.561;0:31.457;251.7;Haydn CHANCE;;JS P4;;Team Virage;Ligier;GF;31.275;43.561;31.457;
1;2;4;1:44.003;0;;30.353;3;42.644;0;31.006;0;161.2;7:22.964;17:07:22.964;0:30.353;0:42.644;0:31.006;252.3;Haydn CHANCE;;JS P4;;Team Virage;Ligier;GF;30.353;42.644;31.006;
1;2;5;1:45.211;0;;30.425;0;42.439;0;32.347;0;159.3;9:08.175;17:09:08.175;0:30.425;0:42.439;0:32.347;249.4;Haydn CHANCE;;JS P4;;Team Virage;Ligier;GF;30.425;42.439;32.347;
1;2;6;1:43.895;2;;30.525;0;42.397;0;30.973;2;161.4;10:52.070;17:10:52.070;0:30.525;0:42.397;0:30.973;251.2;Haydn CHANCE;;JS P4;;Team Virage;Ligier;GF;30.525;42.397;30.973;
1;2;7;1:44.042;0;;30.530;0;42.393;2;31.119;0;161.1;12:36.112;17:12:36.112;0:30.530;0:42.393;0:31.119;250.6;Haydn CHANCE;;JS P4;;Team Virage;Ligier;GF;30.530;42.393;31.119;
1;2;8;1:59.817;0;;32.865;0;50.704;0;36.248;0;139.9;14:35.929;17:14:35.929;0:32.865;0:50.704;0:36.248;252.3;Haydn CHANCE;;JS P4;;Team Virage;Ligier;GF;32.865;50.704;36.248;
1;2;9;2:11.968;0;B;33.823;0;47.823;0;50.322;0;127.0;16:47.897;17:16:47.897;0:33.823;0:47.823;0:50.322;216.4;Haydn CHANCE;;JS P4;;Team Virage;Ligier;FF;33.823;47.823;50.322;
16;1;1;2:32.301;0;;1:08.587;0;48.628;0;35.086;0;106.8;2:32.301;17:02:32.301;1:08.587;0:48.628;0:35.086;154.3;Yuki TANAKA;0:00:30.102;JS P4;AM;Pegasus Racing;Ligier;GF;68.587;48.628;35.086;
16;1;2;1:50.618;0;;32.731;0;44.776;0;33.111;0;151.6;4:22.919;17:04:22.919;0:32.731;0:44.776;0:33.111;243.2;Yuki TANAKA;;JS P4;AM;Pegasus Racing;Ligier;GF;32.731;44.776;33.111;
16;1;3;1:48.955;0;;31.520;2;44.183;0;33.252;0;153.9;6:11.874;17:06:11.874;0:31.520;0:44.183;0:33.252;245.5;Yuki TANAKA;;JS P4;AM;Pegasus Racing;Ligier;GF;31.520;44.183;33.252;
16;1;4;1:48.226;2;;31.704;0;44.127;0;32.395;2;154.9;8:00.100;17:08:00.100;0:31.704;0:44.127;0:32.395;243.8;Yuki TANAKA;;JS P4;AM;Pegasus Racing;Ligier;GF;31.704;44.127;32.395;
16;1;5;1:48.488;0;;31.813;0;44.126;0;32.549;0;154.5;9:48.588;17:09:48.588;0:31.813;0:44.126;0:32.549;244.3;Yuki TANAKA;;JS P4;AM;Pegasus Racing;Ligier;GF;31.813;44.126;32.549;
16;1;6;1:48.564;0;;31.661;0;44.107;0;32.796;0;154.4;11:37.152;17:11:37.152;0:31.661;0:44.107;0:32.796;242.7;Yuki TANAKA;;JS P4;AM;Pegasus Racing;Ligier;GF;31.661;44.107;32.796;
16;1;7;1:48.780;0;;31.773;0;44.198;0;32.809;0;154.1;13:25.932;17:13:25.932;0:31.773;0:44.198;0:32.809;243.2;Yuki TANAKA;;JS P4;AM;Pegasus Racing;Ligier;GF;31.773;44.198;32.809;
16;1;8;1:48.177;0;;31.520;0;43.977;2;32.680;0;155.0;15:14.109;17:15:14.109;0:31.520;0:43.977;0:32.680;247.1;Yuki TANAKA;;JS P4;AM;Pegasus Racing;Ligier;FF;31.520;43.977;32.680;
18;1;1;2:28.460;0;;55.333;0;53.893;0;39.234;0;109.6;2:28.460;17:02:28.460;0:55.333;0:53.893;0:39.234;147.3;Louis STERN;0:00:16.724;JS2 R;AM;Pegasus Racing;Ligier;GF;55.333;53.893;39.234;
18;1;2;2:10.265;0;;41.042;0;53.038;0;36.185;0;128.7;4:38.725;17:04:38.725;0:41.042;0:53.038;0:36.185;173.1;Louis STERN;;JS2 R;AM;Pegasus Racing;Ligier;GF;41.042;53.038;36.185;
18;1;3;1:53.880;0;;33.452;0;46.357;0;34.071;0;147.2;6:32.605;17:06:32.605;0:33.452;0:46.357;0:34.071;236.8;Louis STERN;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.452;46.357;34.071;
18;1;4;1:54.210;0;;33.308;0;46.549;0;34.353;0;146.8;8:26.815;17:08:26.815;0:33.308;0:46.549;0:34.353;236.8;Louis STERN;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.308;46.549;34.353;
18;1;5;1:53.592;0;;33.045;2;46.339;0;34.208;0;147.6;10:20.407;17:10:20.407;0:33.045;0:46.339;0:34.208;236.8;Louis STERN;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.045;46.339;34.208;
18;1;6;1:53.690;0;;33.097;0;46.504;0;34.089;0;147.5;12:14.097;17:12:14.097;0:33.097;0:46.504;0:34.089;236.3;Louis STERN;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.097;46.504;34.089;
18;1;7;1:52.837;2;;33.079;0;45.787;2;33.971;2;148.6;14:06.934;17:14:06.934;0:33.079;0:45.787;0:33.971;235.8;Louis STERN;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.079;45.787;33.971;
18;1;8;1:56.404;0;;33.047;0;46.243;0;37.114;0;144.0;16:03.338;17:16:03.338;0:33.047;0:46.243;0:37.114;236.3;Louis STERN;;JS2 R;AM;Pegasus Racing;Ligier;FF;33.047;46.243;37.114;
29;1;1;2:40.861;0;;1:02.308;0;53.068;0;45.485;0;101.1;2:40.861;17:02:40.861;1:02.308;0:53.068;0:45.485;152.1;Julien SCHELL;0:00:24.382;JS2 R;AM;Pegasus Racing;Ligier;GF;62.308;53.068;45.485;
29;1;2;2:03.257;0;;35.525;0;47.153;0;40.579;0;136.0;4:44.118;17:04:44.118;0:35.525;0:47.153;0:40.579;236.3;Julien SCHELL;;JS2 R;AM;Pegasus Racing;Ligier;GF;35.525;47.153;40.579;
29;1;3;1:54.286;0;;33.726;0;46.296;0;34.264;0;146.7;6:38.404;17:06:38.404;0:33.726;0:46.296;0:34.264;234.8;Julien SCHELL;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.726;46.296;34.264;
29;1;4;1:53.152;0;;33.210;0;45.947;0;33.995;0;148.2;8:31.556;17:08:31.556;0:33.210;0:45.947;0:33.995;236.8;Julien SCHELL;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.210;45.947;33.995;
29;1;5;1:53.306;0;;33.030;0;46.048;0;34.228;0;148.0;10:24.862;17:10:24.862;0:33.030;0:46.048;0:34.228;235.8;Julien SCHELL;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.030;46.048;34.228;
29;1;6;1:52.518;0;;33.131;0;45.654;0;33.733;2;149.0;12:17.380;17:12:17.380;0:33.131;0:45.654;0:33.733;234.8;Julien SCHELL;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.131;45.654;33.733;
29;1;7;1:52.084;2;;32.868;2;45.438;0;33.778;0;149.6;14:09.464;17:14:09.464;0:32.868;0:45.438;0:33.778;236.3;Julien SCHELL;;JS2 R;AM;Pegasus Racing;Ligier;GF;32.868;45.438;33.778;
29;1;8;2:01.306;0;B;32.965;0;45.313;2;43.028;0;138.2;16:10.770;17:16:10.770;0:32.965;0:45.313;0:43.028;239.5;Julien SCHELL;;JS2 R;AM;Pegasus Racing;Ligier;FF;32.965;45.313;43.028;
3;2;1;2:09.263;0;;49.780;0;46.468;0;33.015;0;125.8;2:09.263;17:02:09.263;0:49.780;0:46.468;0:33.015;164.4;Dylan YOUNG;0:00:15.645;JS P4;;Smart Driving;Ligier;GF;49.780;46.468;33.015;
3;2;2;1:48.393;0;;31.789;0;44.606;0;31.998;0;154.7;3:57.656;17:03:57.656;0:31.789;0:44.606;0:31.998;246.0;Dylan YOUNG;;JS P4;;Smart Driving;Ligier;GF;31.789;44.606;31.998;
3;2;3;1:45.332;0;;30.985;0;43.034;0;31.313;2;159.2;5:42.988;17:05:42.988;0:30.985;0:43.034;0:31.313;250.6;Dylan YOUNG;;JS P4;;Smart Driving;Ligier;GF;30.985;43.034;31.313;
3;2;4;1:45.056;0;;30.739;0;42.812;0;31.505;0;159.6;7:28.044;17:07:28.044;0:30.739;0:42.812;0:31.505;252.3;Dylan YOUNG;;JS P4;;Smart Driving;Ligier;GF;30.739;42.812;31.505;
3;2;5;1:44.641;2;;30.718;0;42.601;2;31.322;0;160.2;9:12.685;17:09:12.685;0:30.718;0:42.601;0:31.322;251.2;Dylan YOUNG;;JS P4;;Smart Driving;Ligier;GF;30.718;42.601;31.322;
3;2;6;1:47.468;0;;30.606;2;44.210;0;32.652;0;156.0;11:00.153;17:11:00.153;0:30.606;0:44.210;0:32.652;252.3;Dylan YOUNG;;JS P4;;Smart Driving;Ligier;GF;30.606;44.210;32.652;
3;2;7;1:46.185;0;;30.743;0;42.601;0;32.841;0;157.9;12:46.338;17:12:46.338;0:30.743;0:42.601;0:32.841;250.0;Dylan YOUNG;;JS P4;;Smart Driving;Ligier;GF;30.743;42.601;32.841;
3;2;8;2:01.906;0;B;33.970;0;46.157;0;41.779;0;137.5;14:48.244;17:14:48.244;0:33.970;0:46.157;0:41.779;248.8;Dylan YOUNG;;JS P4;;Smart Driving;Ligier;GF;33.970;46.157;41.779;
31;1;1;3:14.323;0;;1:41.332;0;54.766;0;38.225;0;83.7;3:14.323;17:03:14.323;1:41.332;0:54.766;0:38.225;107.7;Clément MORENO;0:00:55.491;JS2 R;AM;ANS Motorsport;Ligier;GF;101.332;54.766;38.225;
31;1;2;2:08.518;0;;41.048;0;52.221;0;35.249;0;130.5;5:22.841;17:05:22.841;0:41.048;0:52.221;0:35.249;204.2;Clément MORENO;;JS2 R;AM;ANS Motorsport;Ligier;GF;41.048;52.221;35.249;
31;1;3;1:54.482;0;;33.841;0;46.807;0;33.834;0;146.4;7:17.323;17:07:17.323;0:33.841;0:46.807;0:33.834;237.9;Clément MORENO;;JS2 R;AM;ANS Motorsport;Ligier;GF;33.841;46.807;33.834;
31;1;4;1:52.385;0;;32.595;0;45.469;0;34.321;0;149.2;9:09.708;17:09:09.708;0:32.595;0:45.469;0:34.321;241.6;Clément MORENO;;JS2 R;AM;ANS Motorsport;Ligier;GF;32.595;45.469;34.321;
31;1;5;2:04.173;0;;32.551;0;45.113;2;46.509;0;135.0;11:13.881;17:11:13.881;0:32.551;0:45.113;0:46.509;241.1;Clément MORENO;;JS2 R;AM;ANS Motorsport;Ligier;GF;32.551;45.113;46.509;
31;1;6;1:55.511;0;;34.441;0;45.442;0;35.628;0;145.1;13:09.392;17:13:09.392;0:34.441;0:45.442;0:35.628;236.3;Clément MORENO;;JS2 R;AM;ANS Motorsport;Ligier;GF;34.441;45.442;35.628;
31;1;7;1:50.994;2;;32.486;2;45.361;0;33.147;2;151.0;15:00.386;17:15:00.386;0:32.486;0:45.361;0:33.147;240.0;Clément MORENO;;JS2 R;AM;ANS Motorsport;Ligier;FF;32.486;45.361;33.147;
32;1;1;2:02.547;0;;44.796;0;45.507;0;32.244;0;132.7;2:02.547;17:02:02.547;0:44.796;0:45.507;0:32.244;173.6;Lucas MEDINA;0:00:11.048;JS P4;;Team Virage;Ligier;GF;44.796;45.507;32.244;
32;1;2;1:48.307;0;;31.824;0;44.287;0;32.196;0;154.8;3:50.854;17:03:50.854;0:31.824;0:44.287;0:32.196;246.6;Lucas MEDINA;;JS P4;;Team Virage;Ligier;GF;31.824;44.287;32.196;
32;1;3;1:45.782;0;;31.213;0;42.860;0;31.709;2;158.5;5:36.636;17:05:36.636;0:31.213;0:42.860;0:31.709;247.1;Lucas MEDINA;;JS P4;;Team Virage;Ligier;GF;31.213;42.860;31.709;
32;1;4;1:47.781;0;;30.933;0;44.552;0;32.296;0;155.5;7:24.417;17:07:24.417;0:30.933;0:44.552;0:32.296;247.7;Lucas MEDINA;;JS P4;;Team Virage;Ligier;GF;30.933;44.552;32.296;
32;1;5;1:45.585;2;;30.625;0;43.238;0;31.722;0;158.8;9:10.002;17:09:10.002;0:30.625;0:43.238;0:31.722;251.7;Lucas MEDINA;;JS P4;;Team Virage;Ligier;GF;30.625;43.238;31.722;
32;1;6;1:44.915;0;;30.610;0;42.417;0;31.888;0;159.8;10:54.917;17:10:54.917;0:30.610;0:42.417;0:31.888;252.3;Lucas MEDINA;;JS P4;;Team Virage;Ligier;GF;30.610;42.417;31.888;
32;1;7;1:46.269;0;;30.864;0;42.917;2;32.488;0;157.8;12:41.186;17:12:41.186;0:30.864;0:42.917;0:32.488;249.4;Lucas MEDINA;;JS P4;;Team Virage;Ligier;GF;30.864;42.917;32.488;
32;1;8;1:44.984;0;;30.609;2;43.071;0;31.304;0;159.7;14:26.170;17:14:26.170;0:30.609;0:43.071;0:31.304;249.4;Lucas MEDINA;;JS P4;;Team Virage;Ligier;GF;30.609;43.071;31.304;
32;1;9;1:49.203;0;;32.723;0;44.360;0;32.120;0;153.5;16:15.373;17:16:15.373;0:32.723;0:44.360;0:32.120;252.3;Lucas MEDINA;;JS P4;;Team Virage;Ligier;FF;32.723;44.360;32.120;
4;1;1;2:19.897;0;;55.971;0;49.244;0;34.682;0;116.3;2:19.897;17:02:19.897;0:55.971;0:49.244;0:34.682;166.2;Ben CAISLEY;0:00:19.551;JS P4;;Nielsen Racing;Ligier;GF;55.971;49.244;34.682;
4;1;2;1:52.811;0;;33.843;0;45.829;0;33.139;0;148.6;4:12.708;17:04:12.708;0:33.843;0:45.829;0:33.139;232.3;Ben CAISLEY;;JS P4;;Nielsen Racing;Ligier;GF;33.843;45.829;33.139;
4;1;3;1:47.604;0;;31.720;0;44.043;0;31.841;0;155.8;6:00.312;17:06:00.312;0:31.720;0:44.043;0:31.841;247.1;Ben CAISLEY;;JS P4;;Nielsen Racing;Ligier;GF;31.720;44.043;31.841;
4;1;4;1:46.241;0;;31.106;0;43.124;0;32.011;0;157.8;7:46.553;17:07:46.553;0:31.106;0:43.124;0:32.011;250.6;Ben CAISLEY;;JS P4;;Nielsen Racing;Ligier;GF;31.106;43.124;32.011;
4;1;5;1:45.559;2;;30.887;2;43.107;2;31.565;0;158.8;9:32.112;17:09:32.112;0:30.887;0:43.107;0:31.565;250.6;Ben CAISLEY;;JS P4;;Nielsen Racing;Ligier;GF;30.887;43.107;31.565;
4;1;6;1:56.420;0;;31.881;0;50.854;0;33.685;0;144.0;11:28.532;17:11:28.532;0:31.881;0:50.854;0:33.685;251.2;Ben CAISLEY;;JS P4;;Nielsen Racing;Ligier;GF;31.881;50.854;33.685;
4;1;7;1:54.326;0;;32.448;0;48.428;0;33.450;0;146.6;13:22.858;17:13:22.858;0:32.448;0:48.428;0:33.450;247.7;Ben CAISLEY;;JS P4;;Nielsen Racing;Ligier;GF;32.448;48.428;33.450;
4;1;8;1:45.995;0;;31.358;0;43.147;0;31.490;2;158.2;15:08.853;17:15:08.853;0:31.358;0:43.147;0:31.490;246.6;Ben CAISLEY;;JS P4;;Nielsen Racing;Ligier;FF;31.358;43.147;31.490;
44;1;1;2:09.059;0;;44.964;0;49.047;0;35.048;0;126.0;2:09.059;17:02:09.059;0:44.964;0:49.047;0:35.048;166.7;André VIEIRA;0:00:09.812;JS P4;;ASM Motorsport;Ligier;GF;44.964;49.047;35.048;
44;1;2;1:52.613;0;;33.410;0;45.780;0;33.423;0;148.9;4:01.672;17:04:01.672;0:33.410;0:45.780;0:33.423;233.8;André VIEIRA;;JS P4;;ASM Motorsport;Ligier;GF;33.410;45.780;33.423;
44;1;3;1:49.556;0;;31.843;0;44.401;0;33.312;0;153.0;5:51.228;17:05:51.228;0:31.843;0:44.401;0:33.312;247.7;André VIEIRA;;JS P4;;ASM Motorsport;Ligier;GF;31.843;44.401;33.312;
44;1;4;1:48.390;0;;31.672;0;44.344;0;32.374;0;154.7;7:39.618;17:07:39.618;0:31.672;0:44.344;0:32.374;242.2;André VIEIRA;;JS P4;;ASM Motorsport;Ligier;GF;31.672;44.344;32.374;
44;1;5;1:50.309;0;;32.174;0;44.882;0;33.253;0;152.0;9:29.927;17:09:29.927;0:32.174;0:44.882;0:33.253;247.1;André VIEIRA;;JS P4;;ASM Motorsport;Ligier;GF;32.174;44.882;33.253;
44;1;6;1:50.619;0;;32.246;0;44.896;0;33.477;0;151.6;11:20.546;17:11:20.546;0:32.246;0:44.896;0:33.477;242.7;André VIEIRA;;JS P4;;ASM Motorsport;Ligier;GF;32.246;44.896;33.477;
44;1;7;1:47.520;2;;31.660;0;43.539;2;32.321;2;155.9;13:08.066;17:13:08.066;0:31.660;0:43.539;0:32.321;244.9;André VIEIRA;;JS P4;;ASM Motorsport;Ligier;GF;31.660;43.539;32.321;
44;1;8;1:47.893;0;;31.271;2;44.170;0;32.452;0;155.4;14:55.959;17:14:55.959;0:31.271;0:44.170;0:32.452;251.7;André VIEIRA;;JS P4;;ASM Motorsport;Ligier;GF;31.271;44.170;32.452;
44;1;9;2:00.078;0;B;31.832;0;43.889;0;44.357;0;139.6;16:56.037;17:16:56.037;0:31.832;0:43.889;0:44.357;245.5;André VIEIRA;;JS P4;;ASM Motorsport;Ligier;FF;31.832;43.889;44.357;
50;1;1;2:23.924;0;;55.987;0;52.149;0;35.788;0;113.0;2:23.924;17:02:23.924;0:55.987;0:52.149;0:35.788;162.4;Antoine LEPESQUEUX;0:00:18.169;JS2 R;;Les Deux Arbres;Ligier;GF;55.987;52.149;35.788;
50;1;2;1:54.516;0;;33.748;0;46.649;0;34.119;0;146.4;4:18.440;17:04:18.440;0:33.748;0:46.649;0:34.119;238.9;Antoine LEPESQUEUX;;JS2 R;;Les Deux Arbres;Ligier;GF;33.748;46.649;34.119;
50;1;3;1:53.214;0;;32.994;2;46.294;0;33.926;0;148.1;6:11.654;17:06:11.654;0:32.994;0:46.294;0:33.926;239.5;Antoine LEPESQUEUX;;JS2 R;;Les Deux Arbres;Ligier;GF;32.994;46.294;33.926;
50;1;4;1:52.739;0;;33.201;0;45.990;0;33.548;0;148.7;8:04.393;17:08:04.393;0:33.201;0:45.990;0:33.548;239.5;Antoine LEPESQUEUX;;JS2 R;;Les Deux Arbres;Ligier;GF;33.201;45.990;33.548;
50;1;5;1:54.376;0;;33.784;0;46.355;0;34.237;0;146.6;9:58.769;17:09:58.769;0:33.784;0:46.355;0:34.237;239.5;Antoine LEPESQUEUX;;JS2 R;;Les Deux Arbres;Ligier;GF;33.784;46.355;34.237;
50;1;6;1:52.080;0;;33.011;0;45.550;0;33.519;0;149.6;11:50.849;17:11:50.849;0:33.011;0:45.550;0:33.519;237.9;Antoine LEPESQUEUX;;JS2 R;;Les Deux Arbres;Ligier;GF;33.011;45.550;33.519;
50;1;7;1:51.708;2;;33.014;0;45.204;2;33.490;0;150.1;13:42.557;17:13:42.557;0:33.014;0:45.204;0:33.490;238.9;Antoine LEPESQUEUX;;JS2 R;;Les Deux Arbres;Ligier;GF;33.014;45.204;33.490;
50;1;8;1:51.712;0;;32.998;0;45.241;0;33.473;2;150.1;15:34.269;17:15:34.269;0:32.998;0:45.241;0:33.473;237.9;Antoine LEPESQUEUX;;JS2 R;;Les Deux Arbres;Ligier;FF;32.998;45.241;33.473;
53;1;1;3:10.272;0;;1:41.048;0;53.173;0;36.051;0;85.5;3:10.272;17:03:10.272;1:41.048;0:53.173;0:36.051;124.6;CINDY GUDET;0:00:58.563;JS2 R;;M Racing;Ligier;GF;101.048;53.173;36.051;
53;1;2;1:57.460;0;;34.815;0;48.049;0;34.596;0;142.7;5:07.732;17:05:07.732;0:34.815;0:48.049;0:34.596;225.5;CINDY GUDET;;JS2 R;;M Racing;Ligier;GF;34.815;48.049;34.596;
53;1;3;1:51.836;0;;33.086;0;45.476;0;33.274;0;149.9;6:59.568;17:06:59.568;0:33.086;0:45.476;0:33.274;234.8;CINDY GUDET;;JS2 R;;M Racing;Ligier;GF;33.086;45.476;33.274;
53;1;4;1:51.432;0;;32.898;0;45.404;0;33.130;2;150.5;8:51.000;17:08:51.000;0:32.898;0:45.404;0:33.130;235.3;CINDY GUDET;;JS2 R;;M Racing;Ligier;GF;32.898;45.404;33.130;
53;1;5;1:51.653;0;;32.839;0;45.232;0;33.582;0;150.2;10:42.653;17:10:42.653;0:32.839;0:45.232;0:33.582;235.8;CINDY GUDET;;JS2 R;;M Racing;Ligier;GF;32.839;45.232;33.582;
53;1;6;1:51.080;2;;32.633;2;45.200;2;33.247;0;150.9;12:33.733;17:12:33.733;0:32.633;0:45.200;0:33.247;240.0;CINDY GUDET;;JS2 R;;M Racing;Ligier;GF;32.633;45.200;33.247;
53;1;7;1:51.467;0;;32.649;0;45.220;0;33.598;0;150.4;14:25.200;17:14:25.200;0:32.649;0:45.220;0:33.598;236.8;CINDY GUDET;;JS2 R;;M Racing;Ligier;GF;32.649;45.220;33.598;
53;1;8;2:07.162;0;B;36.949;0;48.742;0;41.471;0;131.8;16:32.362;17:16:32.362;0:36.949;0:48.742;0:41.471;235.8;CINDY GUDET;;JS2 R;;M Racing;Ligier;FF;36.949;48.742;41.471;
6;1;1;2:18.665;0;;57.060;0;47.967;0;33.638;0;117.3;2:18.665;17:02:18.665;0:57.060;0:47.967;0:33.638;168.7;Iko SEGRET;0:00:22.240;JS P4;;ANS Motorsport;Ligier;GF;57.060;47.967;33.638;
6;1;2;1:51.801;0;;33.937;0;45.491;0;32.373;0;150.0;4:10.466;17:04:10.466;0:33.937;0:45.491;0:32.373;213.4;Iko SEGRET;;JS P4;;ANS Motorsport;Ligier;GF;33.937;45.491;32.373;
6;1;3;1:47.839;0;;31.656;0;43.007;0;33.176;0;155.5;5:58.305;17:05:58.305;0:31.656;0:43.007;0:33.176;245.5;Iko SEGRET;;JS P4;;ANS Motorsport;Ligier;GF;31.656;43.007;33.176;
6;1;4;1:44.432;0;;31.076;0;42.337;0;31.019;2;160.5;7:42.737;17:07:42.737;0:31.076;0:42.337;0:31.019;247.7;Iko SEGRET;;JS P4;;ANS Motorsport;Ligier;GF;31.076;42.337;31.019;
6;1;5;1:45.021;0;;30.734;0;43.257;0;31.030;0;159.6;9:27.758;17:09:27.758;0:30.734;0:43.257;0:31.030;249.4;Iko SEGRET;;JS P4;;ANS Motorsport;Ligier;GF;30.734;43.257;31.030;
6;1;6;1:44.465;0;;30.666;2;42.221;2;31.578;0;160.5;11:12.223;17:11:12.223;0:30.666;0:42.221;0:31.578;248.3;Iko SEGRET;;JS P4;;ANS Motorsport;Ligier;GF;30.666;42.221;31.578;
6;1;7;1:45.271;2;;30.786;0;42.367;0;32.118;0;159.3;12:57.494;17:12:57.494;0:30.786;0:42.367;0:32.118;247.7;Iko SEGRET;;JS P4;;ANS Motorsport;Ligier;GF;30.786;42.367;32.118;
6;1;8;1:53.513;0;;30.787;0;51.019;0;31.707;0;147.7;14:51.007;17:14:51.007;0:30.787;0:51.019;0:31.707;248.3;Iko SEGRET;;JS P4;;ANS Motorsport;Ligier;GF;30.787;51.019;31.707;
6;1;9;1:59.100;0;B;30.906;0;42.506;0;45.688;0;140.8;16:50.107;17:16:50.107;0:30.906;0:42.506;0:45.688;249.4;Iko SEGRET;;JS P4;;ANS Motorsport;Ligier;FF;30.906;42.506;45.688;
60;2;1;3:18.504;0;;1:47.745;0;54.210;0;36.549;0;82.0;3:18.504;17:03:18.504;1:47.745;0:54.210;0:36.549;135.0;Matteo PIANEZZOLA;0:01:05.665;JS2 R;;Iron Lynx by LRMotorsport;Ligier;GF;107.745;54.210;36.549;
60;2;2;1:59.070;0;;37.400;0;47.690;0;33.980;0;140.8;5:17.574;17:05:17.574;0:37.400;0:47.690;0:33.980;209.3;Matteo PIANEZZOLA;;JS2 R;;Iron Lynx by LRMotorsport;Ligier;GF;37.400;47.690;33.980;
60;2;3;1:52.631;0;;32.904;0;45.987;0;33.740;0;148.9;7:10.205;17:07:10.205;0:32.904;0:45.987;0:33.740;238.4;Matteo PIANEZZOLA;;JS2 R;;Iron Lynx by LRMotorsport;Ligier;GF;32.904;45.987;33.740;
60;2;4;1:52.771;0;;32.965;0;46.396;0;33.410;0;148.7;9:02.976;17:09:02.976;0:32.965;0:46.396;0:33.410;236.8;Matteo PIANEZZOLA;;JS2 R;;Iron Lynx by LRMotorsport;Ligier;GF;32.965;46.396;33.410;
60;2;5;1:51.945;0;;32.606;0;45.847;0;33.492;0;149.8;10:54.921;17:10:54.921;0:32.606;0:45.847;0:33.492;239.5;Matteo PIANEZZOLA;;JS2 R;;Iron Lynx by LRMotorsport;Ligier;GF;32.606;45.847;33.492;
60;2;6;1:51.407;2;;32.627;0;45.484;2;33.296;2;150.5;12:46.328;17:12:46.328;0:32.627;0:45.484;0:33.296;240.5;Matteo PIANEZZOLA;;JS2 R;;Iron Lynx by LRMotorsport;Ligier;GF;32.627;45.484;33.296;
60;2;7;2:00.117;0;B;32.528;2;46.741;0;40.848;0;139.6;14:46.445;17:14:46.445;0:32.528;0:46.741;0:40.848;240.5;Matteo PIANEZZOLA;;JS2 R;;Iron Lynx by LRMotorsport;Ligier;GF;32.528;46.741;40.848;
66;1;1;1:58.694;0;;41.934;0;44.528;0;32.232;0;137.1;1:58.694;17:01:58.694;0:41.934;0:44.528;0:32.232;172.2;Jeronimo BERRIO;0:00:08.439;JS P4;;Team Virage;Ligier;GF;41.934;44.528;32.232;
66;1;2;1:46.390;0;;31.409;0;42.922;0;32.059;0;157.6;3:45.084;17:03:45.084;0:31.409;0:42.922;0:32.059;247.1;Jeronimo BERRIO;;JS P4;;Team Virage;Ligier;GF;31.409;42.922;32.059;
66;1;3;1:46.352;0;;30.638;0;42.006;0;33.708;0;157.6;5:31.436;17:05:31.436;0:30.638;0:42.006;0:33.708;252.9;Jeronimo BERRIO;;JS P4;;Team Virage;Ligier;GF;30.638;42.006;33.708;
66;1;4;1:43.630;0;;30.460;0;42.068;0;31.102;0;161.8;7:15.066;17:07:15.066;0:30.460;0:42.068;0:31.102;250.6;Jeronimo BERRIO;;JS P4;;Team Virage;Ligier;GF;30.460;42.068;31.102;
66;1;5;1:43.156;0;;30.371;2;42.011;0;30.774;0;162.5;8:58.222;17:08:58.222;0:30.371;0:42.011;0:30.774;251.7;Jeronimo BERRIO;;JS P4;;Team Virage;Ligier;GF;30.371;42.011;30.774;
66;1;6;1:43.690;0;;30.385;0;41.539;3;31.766;0;161.7;10:41.912;17:10:41.912;0:30.385;0:41.539;0:31.766;249.4;Jeronimo BERRIO;;JS P4;;Team Virage;Ligier;GF;30.385;41.539;31.766;
66;1;7;1:43.139;3;;30.793;0;41.718;0;30.628;3;162.5;12:25.051;17:12:25.051;0:30.793;0:41.718;0:30.628;248.3;Jeronimo BERRIO;;JS P4;;Team Virage;Ligier;GF;30.793;41.718;30.628;
