﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1712934019;12/04/2024 15:00:19;22,3889;36,7;38;1015,21;2,12187;83;-1;
1712934084;12/04/2024 15:01:24;22,4444;36,6;38;1015,34;2,12187;55;-1;
1712934150;12/04/2024 15:02:30;22,4444;36,6;38;1015,31;6,3656;92;-1;
1712934219;12/04/2024 15:03:39;22,3889;36,6;38;1015,27;3,1828;56;-1;
1712934285;12/04/2024 15:04:45;22,4444;36,6;38;1015,24;3,1828;74;-1;
1712934350;12/04/2024 15:05:50;22,5;36,5;38;1015,24;7,42654;263;-1;
1712934415;12/04/2024 15:06:55;22,5;36,5;38;1015,24;3,1828;69;-1;
1712934480;12/04/2024 15:08:00;22,5;36,4;38;1015,24;7,42654;79;-1;
1712934540;12/04/2024 15:09:00;22,5556;36,4;38;1015,27;2,12187;42;-1;
1712934605;12/04/2024 15:10:05;22,5556;36,3;38;1015,21;2,12187;26;-1;
1712934670;12/04/2024 15:11:10;22,6111;36,3;38;1015,27;5,30467;87;-1;
1712934735;12/04/2024 15:12:15;22,5556;36,2;38;1015,21;3,1828;67;-1;
1712934795;12/04/2024 15:13:15;22,5556;36,1;38;1015,31;4,24374;83;-1;
1712934861;12/04/2024 15:14:21;22,5556;36,1;38;1015,31;4,24374;55;-1;
