﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1604137216;31/10/2020 9:40:16;23,6667;19,4444;54;1012,23;1,06093;175;0;
1604137276;31/10/2020 9:41:16;23,6667;19,4444;54;1012,29;2,12187;175;0;
1604137336;31/10/2020 9:42:16;23,6667;19,4444;54;1012,26;3,1828;155;0;
1604137396;31/10/2020 9:43:16;23,6111;19,4444;54;1012,23;2,12187;172;0;
1604137456;31/10/2020 9:44:16;23,6111;19,4444;54;1012,26;2,12187;155;0;
1604137516;31/10/2020 9:45:16;23,6111;19,4444;55;1012,19;2,12187;157;0;
1604137576;31/10/2020 9:46:16;23,6111;19,4444;55;1012,23;2,12187;155;0;
1604137636;31/10/2020 9:47:16;23,6111;19,4444;55;1012,23;3,1828;159;0;
1604137696;31/10/2020 9:48:16;23,6111;19,4444;55;1012,23;3,1828;182;0;
1604137757;31/10/2020 9:49:17;23,6111;19,4444;55;1012,19;2,12187;194;0;
1604137817;31/10/2020 9:50:17;23,6111;19,4444;55;1012,26;2,12187;157;0;
1604137877;31/10/2020 9:51:17;23,6111;19,4444;55;1012,23;1,06093;157;0;
1604137937;31/10/2020 9:52:17;23,6111;19,4444;55;1012,26;3,1828;163;0;
1604137997;31/10/2020 9:53:17;23,6111;19,4444;55;1012,33;1,06093;182;0;
1604138057;31/10/2020 9:54:17;23,6111;19,4444;55;1012,36;0;182;0;
1604138117;31/10/2020 9:55:17;23,6111;19,4444;55;1012,33;3,1828;124;0;
1604138177;31/10/2020 9:56:17;23,6111;19,4444;55;1012,39;1,06093;124;0;
1604138237;31/10/2020 9:57:17;23,6667;19,4444;55;1012,43;3,1828;138;0;
1604138297;31/10/2020 9:58:17;23,6667;19,4444;55;1012,29;2,12187;138;0;
1604138357;31/10/2020 9:59:17;23,7222;19,4444;55;1012,23;2,12187;145;0;
1604138418;31/10/2020 10:00:18;23,7222;19,4444;55;1012,26;2,12187;200;0;
1604138478;31/10/2020 10:01:18;23,7222;19,4444;55;1012,26;2,12187;200;0;
1604138538;31/10/2020 10:02:18;23,7222;19,4444;55;1012,33;3,1828;172;0;
1604138598;31/10/2020 10:03:18;23,7222;19,4444;55;1012,36;2,12187;170;0;
1604138658;31/10/2020 10:04:18;23,7222;19,4444;55;1012,33;2,12187;185;0;
1604138718;31/10/2020 10:05:18;23,7778;19,4444;55;1012,36;3,1828;186;0;
1604138778;31/10/2020 10:06:18;23,7778;19,4444;55;1012,36;1,06093;177;0;
1604138838;31/10/2020 10:07:18;23,7778;19,4444;55;1012,36;0;184;0;
1604138898;31/10/2020 10:08:18;23,7778;19,4444;55;1012,36;1,06093;184;0;
1604138958;31/10/2020 10:09:18;23,8333;19,4444;55;1012,39;3,1828;160;0;
1604139018;31/10/2020 10:10:18;23,8333;19,4444;55;1012,39;0;159;0;
1604139079;31/10/2020 10:11:19;23,8889;19,4444;55;1012,43;1,06093;159;0;
1604139139;31/10/2020 10:12:19;23,8889;19,4444;55;1012,39;2,12187;160;0;
1604139199;31/10/2020 10:13:19;23,8889;19,4444;54;1012,39;0;160;0;
1604139259;31/10/2020 10:14:19;23,9444;19,4444;54;1012,39;0;160;0;
1604139319;31/10/2020 10:15:19;23,9444;19,4444;54;1012,43;0;160;0;
1604139379;31/10/2020 10:16:19;24;19,4444;54;1012,39;0;160;0;
1604139439;31/10/2020 10:17:19;24,0556;19,4444;54;1012,36;0;160;0;
1604139499;31/10/2020 10:18:19;24,1111;19,4444;54;1012,43;2,12187;160;0;
