﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;1;1;2:04.309;0;;40.343;0;38.802;0;45.164;0;127.0;2:04.309;09:41:47.434;0:40.343;0:38.802;0:45.164;;Alain GRAND;;JS2 R;;TM Evolution;Ligier;
11;1;2;1:58.750;0;;38.727;0;37.477;0;42.546;0;141.1;4:03.059;09:43:46.184;0:38.727;0:37.477;0:42.546;234.3;Alain GRAND;;JS2 R;;TM Evolution;Ligier;
11;1;3;1:56.280;0;;36.719;0;37.326;0;42.235;0;144.1;5:59.339;09:45:42.464;0:36.719;0:37.326;0:42.235;235.8;Alain GRAND;;JS2 R;;TM Evolution;Ligier;
11;1;4;1:56.726;0;;36.666;0;37.815;0;42.245;0;143.5;7:56.065;09:47:39.190;0:36.666;0:37.815;0:42.245;235.8;Alain GRAND;;JS2 R;;TM Evolution;Ligier;
11;1;5;1:56.685;0;;36.687;0;37.598;0;42.400;0;143.6;9:52.750;09:49:35.875;0:36.687;0:37.598;0:42.400;237.4;Alain GRAND;;JS2 R;;TM Evolution;Ligier;
11;1;6;1:55.750;0;;36.606;0;37.185;0;41.959;0;144.7;11:48.500;09:51:31.625;0:36.606;0:37.185;0:41.959;235.3;Alain GRAND;;JS2 R;;TM Evolution;Ligier;
11;1;7;1:55.755;0;;36.447;0;37.240;0;42.068;0;144.7;13:44.255;09:53:27.380;0:36.447;0:37.240;0:42.068;235.3;Alain GRAND;;JS2 R;;TM Evolution;Ligier;
11;1;8;1:56.205;0;;36.722;0;37.503;0;41.980;0;144.1;15:40.460;09:55:23.585;0:36.722;0:37.503;0:41.980;234.8;Alain GRAND;;JS2 R;;TM Evolution;Ligier;
11;1;9;1:56.468;0;;36.787;0;37.027;0;42.654;0;143.8;17:36.928;09:57:20.053;0:36.787;0:37.027;0:42.654;235.3;Alain GRAND;;JS2 R;;TM Evolution;Ligier;
11;1;10;2:03.832;0;;40.773;0;39.957;0;43.102;0;135.3;19:40.760;09:59:23.885;0:40.773;0:39.957;0:43.102;205.7;Alain GRAND;;JS2 R;;TM Evolution;Ligier;
11;1;11;2:22.776;0;;41.970;0;39.100;0;1:01.706;0;117.3;22:03.536;10:01:46.661;0:41.970;0:39.100;1:01.706;198.2;Alain GRAND;;JS2 R;;TM Evolution;Ligier;
11;1;12;2:28.230;0;;52.028;0;39.343;0;56.859;0;113.0;24:31.766;10:04:14.891;0:52.028;0:39.343;0:56.859;121.9;Alain GRAND;;JS2 R;;TM Evolution;Ligier;
11;1;13;1:55.473;0;;36.614;0;36.576;2;42.283;0;145.1;26:27.239;10:06:10.364;0:36.614;0:36.576;0:42.283;235.8;Alain GRAND;;JS2 R;;TM Evolution;Ligier;
11;1;14;1:55.257;2;;36.423;2;37.281;0;41.553;2;145.3;28:22.496;10:08:05.621;0:36.423;0:37.281;0:41.553;235.3;Alain GRAND;;JS2 R;;TM Evolution;Ligier;
11;1;15;2:06.826;0;B;37.567;0;37.496;0;51.763;0;132.1;30:29.322;10:10:12.447;0:37.567;0:37.496;0:51.763;234.8;Alain GRAND;;JS2 R;;TM Evolution;Ligier;
11;1;16;3:13.936;0;;1:55.482;0;36.683;0;41.771;0;86.4;33:43.258;10:13:26.383;1:55.482;0:36.683;0:41.771;;Alain GRAND;0:01:26.193;JS2 R;;TM Evolution;Ligier;
11;1;17;2:01.908;0;;37.913;0;40.531;0;43.464;0;137.4;35:45.166;10:15:28.291;0:37.913;0:40.531;0:43.464;235.3;Alain GRAND;;JS2 R;;TM Evolution;Ligier;
11;1;18;2:18.196;0;B;39.232;0;41.757;0;57.207;0;121.2;38:03.362;10:17:46.487;0:39.232;0:41.757;0:57.207;228.8;Alain GRAND;;JS2 R;;TM Evolution;Ligier;
11;1;19;2:58.390;0;;1:35.327;0;39.054;0;44.009;0;93.9;41:01.752;10:20:44.877;1:35.327;0:39.054;0:44.009;;Alain GRAND;0:01:02.487;JS2 R;;TM Evolution;Ligier;
11;1;20;2:04.517;0;;40.465;0;38.606;0;45.446;0;134.5;43:06.269;10:22:49.394;0:40.465;0:38.606;0:45.446;178.8;Alain GRAND;;JS2 R;;TM Evolution;Ligier;
11;1;21;2:07.479;0;;40.274;0;42.557;0;44.648;0;131.4;45:13.748;10:24:56.873;0:40.274;0:42.557;0:44.648;179.1;Alain GRAND;;JS2 R;;TM Evolution;Ligier;
11;1;22;2:03.666;0;;39.803;0;39.309;0;44.554;0;135.5;47:17.414;10:27:00.539;0:39.803;0:39.309;0:44.554;178.8;Alain GRAND;;JS2 R;;TM Evolution;Ligier;
11;1;23;2:02.534;0;;40.284;0;38.297;0;43.953;0;136.7;49:19.948;10:29:03.073;0:40.284;0:38.297;0:43.953;179.1;Alain GRAND;;JS2 R;;TM Evolution;Ligier;
