﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1712922632;12/04/2024 11:50:32;22,8889;40,1;39;1016,66;4,24374;206;-1;
1712922697;12/04/2024 11:51:37;22,9444;40,1;39;1016,63;2,12187;182;-1;
1712922762;12/04/2024 11:52:42;22,9444;40,2;40;1016,63;3,1828;154;-1;
1712922827;12/04/2024 11:53:47;23,0556;40,3;39;1016,73;2,12187;195;-1;
1712922892;12/04/2024 11:54:52;23,0556;40,3;39;1016,59;3,1828;97;-1;
1712922952;12/04/2024 11:55:52;23,1667;40,4;39;1016,66;3,1828;175;-1;
1712923017;12/04/2024 11:56:57;23,2222;40,4;39;1016,63;0;198;-1;
1712923083;12/04/2024 11:58:03;23,2778;40,4;39;1016,53;0;194;-1;
1712923147;12/04/2024 11:59:07;23,3333;40,5;39;1016,46;0;130;-1;
1712923208;12/04/2024 12:00:08;23,4444;40,5;39;1016,46;2,12187;86;-1;
1712923273;12/04/2024 12:01:13;23,5;40,6;39;1016,42;1,06093;76;-1;
1712923338;12/04/2024 12:02:18;23,6111;40,6;39;1016,32;2,12187;9;-1;
1712923403;12/04/2024 12:03:23;23,6111;40,7;39;1016,36;1,06093;70;-1;
1712923463;12/04/2024 12:04:23;23,6667;40,7;39;1016,32;2,12187;63;-1;
1712923528;12/04/2024 12:05:28;23,7222;40,6;39;1016,29;4,24374;324;-1;
1712923593;12/04/2024 12:06:33;23,7222;40,6;39;1016,26;4,24374;59;-1;
1712923658;12/04/2024 12:07:38;23,8333;40,5;40;1016,29;2,12187;69;-1;
1712923718;12/04/2024 12:08:38;23,8333;40,5;39;1016,22;2,12187;19;-1;
1712923784;12/04/2024 12:09:44;23,8333;40,4;39;1016,26;3,1828;300;-1;
1712923849;12/04/2024 12:10:49;23,8889;40,2;39;1016,32;2,12187;360;-1;
1712923913;12/04/2024 12:11:53;23,8333;40,3;39;1016,29;1,06093;63;-1;
1712923974;12/04/2024 12:12:54;23,8333;40,2;40;1016,19;4,24374;360;-1;
1712924039;12/04/2024 12:13:59;23,7778;40,2;40;1016,12;5,30467;344;-1;
1712924104;12/04/2024 12:15:04;23,6667;40,2;39;1016,15;4,24374;5;-1;
1712924169;12/04/2024 12:16:09;23,6667;40,1;39;1016,19;3,1828;67;-1;
1712924234;12/04/2024 12:17:14;23,6111;40,1;39;1016,09;4,24374;348;-1;
1712924294;12/04/2024 12:18:14;23,6111;40,1;39;1016,09;2,12187;32;-1;
1712924360;12/04/2024 12:19:20;23,5556;40;39;1016,09;2,12187;90;-1;
1712924425;12/04/2024 12:20:25;23,5;40;39;1016,05;4,24374;74;-1;
1712924489;12/04/2024 12:21:29;23,5;40,1;40;1016,15;3,1828;32;-1;
1712924550;12/04/2024 12:22:30;23,4444;40,1;40;1016,15;2,12187;329;-1;
1712924630;12/04/2024 12:23:50;23,4444;40;40;1016,19;1,06093;33;-1;
1712924690;12/04/2024 12:24:50;23,3889;40;40;1016,12;4,24374;28;-1;
1712924755;12/04/2024 12:25:55;23,3333;40;40;1016,09;4,24374;27;-1;
1712924815;12/04/2024 12:26:55;23,2778;40;40;1016,05;5,30467;12;-1;
1712924880;12/04/2024 12:28:00;23,2778;39,7;40;1016,09;4,24374;350;-1;
1712924945;12/04/2024 12:29:05;23,2778;39,6;40;1016,12;3,1828;317;-1;
