﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;81;Classified;32;1:02:16.556;-;-;32;1:47.010;156.5;Milo Racing;JS P4;;;Ligier JS P4;M;48818;5995;4164;5976;258;138;;;;;Kevin;BALTHAZAR;S;;BEL;;9635;23;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;50;Classified;32;1:04:07.115;+1:50.559;+1:50.559;17;1:49.596;152.8;HP Racing Team;JS P4;;;Ligier JS P4;M;48814;5978;4164;5976;258;119;;;;;Andrea;DROMEDARI;B;;ITA;;1986;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;86;Classified;31;1:02:23.542;1 Lap;1 Lap;21;1:51.608;150.1;M Racing;JS2 R;;;Ligier JS2 R;M;48819;5912;4165;5977;258;70;;;;;Mathieu;MARTINS;S;;FRA;;9654;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;66;Classified;31;1:02:23.761;1 Lap;+0.219;21;1:51.673;150.0;M Racing;JS2 R;;;Ligier JS2 R;M;48815;5912;4165;5977;258;70;;;;;Natan;BIHEL;S;;FRA;;8362;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;74;Classified;31;1:02:49.224;1 Lap;+25.463;11;1:52.270;149.2;Cool Racing;JS2 R;;;Ligier JS2 R;M;48817;5790;4165;5977;258;219;;;;;Sébastien;BAUD;S;;FRA;;9613;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;38;Classified;31;1:03:14.411;1 Lap;+25.187;7;1:53.643;147.4;HRC;JS2 R;;;Ligier JS2 R;M;48820;6022;4165;5977;258;70;;;;;Julien;RODRIGUES;S;;FRA;;9854;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;25;Classified;31;1:03:23.580;1 Lap;+9.169;26;1:53.361;147.8;TM Evolution;JS2 R;;;Ligier JS2 R;M;48810;5984;4165;5977;258;70;;;;;Bruno;CHAUDET;B;;FRA;;9646;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;30;Classified;31;1:03:50.722;1 Lap;+27.142;11;1:52.705;148.6;CD Sport;JS2 R;;;Ligier JS2 R;M;48811;5840;4165;5977;258;64;;;;;Claude;DEGREMONT;B;;FRA;;9653;70;;;;Baptiste;BERTHELOT;S;;FRA;;9717;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;69;Classified;31;1:03:56.160;1 Lap;+5.438;17;1:53.566;147.5;M Racing;JS2 R;;;Ligier JS2 R;M;48816;5912;4165;5977;258;70;;;;;Erwan;BIHEL;B;;FRA;;9622;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;17;Classified;30;1:00:52.850;2 Laps;1 Lap;11;1:52.446;149.0;Arctic Energy;JS2 R;;;Ligier JS2 R;M;48809;6006;4165;5977;258;189;;;;;Nerses;ISAAKYAN;S;;RUS;;9645;189;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;45;Classified;29;1:03:29.120;3 Laps;1 Lap;28;1:55.164;145.5;MV2S Racing;JS2 R;;;Ligier JS2 R;M;48812;5999;4165;5977;258;70;;;;;Mikhaïl;MAKAROVSKII;B;;RUS;;9639;189;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;11;Not classified;2;3:58.092;;;2;1:58.844;140.9;TM Evolution;JS2 R;;;Ligier JS2 R;M;48808;5984;4165;5977;258;70;;;;;Alain;GRAND;B;;FRA;;9604;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;46;Not classified;2;3:58.440;;;2;1:54.774;145.9;MV2S Racing;JS2 R;;;Ligier JS2 R;M;48813;5999;4165;5977;258;70;;;;;Antoine;CHAPUS;B;;FRA;;9623;70;;;;Gaëtan;ESSART;B;;FRA;;9830;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
