﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1712991528;13/04/2024 6:58:48;12,1667;17,3;70;1015;0;190;-1;
1712991588;13/04/2024 6:59:48;12,2778;17,4;70;1014,93;0;190;-1;
1712991653;13/04/2024 7:00:53;12,3333;17,4;70;1014,93;0;190;-1;
1712991718;13/04/2024 7:01:58;12,3889;17,5;70;1014,93;0;190;-1;
1712991783;13/04/2024 7:03:03;12,4444;17,6;70;1014,9;0;190;-1;
1712991848;13/04/2024 7:04:08;12,5;17,7;70;1014,87;0;190;-1;
1712991908;13/04/2024 7:05:08;12,6111;17,8;69;1014,97;0;190;-1;
1712991973;13/04/2024 7:06:13;12,6111;17,9;69;1014,93;0;190;-1;
1712992039;13/04/2024 7:07:19;12,7222;18;69;1014,93;0;158;-1;
1712992103;13/04/2024 7:08:23;12,8333;18;69;1014,87;0;100;-1;
1712992164;13/04/2024 7:09:24;12,8889;18,1;69;1014,9;0;100;-1;
1712992229;13/04/2024 7:10:29;13,0556;18,2;69;1014,97;0;88;-1;
1712992294;13/04/2024 7:11:34;13,1667;18,3;68;1014,9;0;88;-1;
1712992359;13/04/2024 7:12:39;13,3333;18,3;68;1014,9;0;88;-1;
1712992419;13/04/2024 7:13:39;13,3889;18,5;68;1014,9;0;88;-1;
1712992484;13/04/2024 7:14:44;13,5556;18,6;67;1014,87;0;88;-1;
1712992549;13/04/2024 7:15:49;13,6111;18,6;67;1014,9;0;86;-1;
1712992615;13/04/2024 7:16:55;13,7778;18,7;67;1014,87;0;86;-1;
1712992679;13/04/2024 7:17:59;13,8889;18,8;67;1014,93;0;86;-1;
1712992740;13/04/2024 7:19:00;14;18,9;66;1014,93;0;86;-1;
1712992805;13/04/2024 7:20:05;14,1111;19;66;1014,97;0;86;-1;
1712992870;13/04/2024 7:21:10;14,2222;19,1;65;1014,97;0;86;-1;
1712992935;13/04/2024 7:22:15;14,2778;19,2;65;1014,97;0;86;-1;
1712992995;13/04/2024 7:23:15;14,3889;19,3;65;1014,9;0;86;-1;
1712993060;13/04/2024 7:24:20;14,4444;19,3;65;1014,97;0;74;-1;
1712993125;13/04/2024 7:25:25;14,5556;19,5;65;1014,87;0;74;-1;
1712993190;13/04/2024 7:26:30;14,6667;19,5;65;1014,97;2,12187;71;-1;
1712993250;13/04/2024 7:27:30;14,7778;19,7;65;1014,93;1,06093;71;-1;
1712993316;13/04/2024 7:28:36;14,8333;19,8;64;1014,87;2,12187;30;-1;
1712993381;13/04/2024 7:29:41;14,9444;19,9;64;1014,87;1,06093;28;-1;
1712993445;13/04/2024 7:30:45;15;20;63;1014,97;0;28;-1;
1712993506;13/04/2024 7:31:46;15,0556;20,1;63;1014,9;0;28;-1;
1712993571;13/04/2024 7:32:51;15,0556;20,3;63;1014,87;0;28;-1;
1712993636;13/04/2024 7:33:56;15,1667;20,3;63;1014,83;0;28;-1;
1712993701;13/04/2024 7:35:01;15,1111;20,5;63;1014,87;0;28;-1;
1712993766;13/04/2024 7:36:06;15,1667;20,5;63;1014,9;0;28;-1;
1712993826;13/04/2024 7:37:06;15,2778;20,5;62;1014,9;0;28;-1;
1712993891;13/04/2024 7:38:11;15,3333;20,8;63;1014,9;0;28;-1;
1712993957;13/04/2024 7:39:17;15,3889;20,8;62;1014,9;0;28;-1;
1712994021;13/04/2024 7:40:21;15,3889;21;62;1014,93;0;28;-1;
1712994082;13/04/2024 7:41:22;15,4444;21,1;62;1014,93;0;28;-1;
1712994147;13/04/2024 7:42:27;15,5556;21,2;62;1014,9;0;28;-1;
1712994212;13/04/2024 7:43:32;15,5556;21,3;62;1014,97;0;195;-1;
1712994277;13/04/2024 7:44:37;15,7222;21,4;62;1014,9;0;84;-1;
1712994337;13/04/2024 7:45:37;15,7778;21,5;63;1014,93;1,06093;86;-1;
1712994402;13/04/2024 7:46:42;15,8889;21,6;62;1014,93;0;67;-1;
1712994467;13/04/2024 7:47:47;16;21,7;62;1014,87;0;67;-1;
1712994532;13/04/2024 7:48:52;16,1111;21,7;61;1014,97;0;67;-1;
1712994592;13/04/2024 7:49:52;16,2222;21,9;62;1014,97;0;71;-1;
1712994658;13/04/2024 7:50:58;16,2778;22;61;1014,9;0;156;-1;
1712994723;13/04/2024 7:52:03;16,3889;22,1;60;1014,87;0;174;-1;
1712994787;13/04/2024 7:53:07;16,3889;22,2;60;1014,87;0;175;-1;
1712994848;13/04/2024 7:54:08;16,4444;22,3;60;1014,87;0;175;-1;
1712994913;13/04/2024 7:55:13;16,5;22,4;60;1014,9;0;175;-1;
1712994978;13/04/2024 7:56:18;16,5556;22,5;60;1014,9;0;177;-1;
1712995043;13/04/2024 7:57:23;16,5556;22,7;60;1014,93;0;177;-1;
1712995108;13/04/2024 7:58:28;16,6111;22,7;60;1014,9;0;178;-1;
