﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;2;1;4:03.950;0;B;55.321;0;1:32.911;0;1:35.718;0;66.7;4:03.950;09:02:30.934;0:55.321;1:32.911;1:35.718;;Haydn CHANCE;;JS P4;;Team Virage;Ligier;SF;55.321;92.911;95.718;
1;2;2;3:10.013;0;;1:25.677;0;55.120;0;49.216;0;88.2;7:13.963;09:05:40.947;1:25.677;0:55.120;0:49.216;;Haydn CHANCE;0:00:43.501;JS P4;;Team Virage;Ligier;GF;85.677;55.120;49.216;
1;2;3;1:49.268;0;;32.277;0;44.893;0;32.098;0;153.4;9:03.231;09:07:30.215;0:32.277;0:44.893;0:32.098;249.4;Haydn CHANCE;;JS P4;;Team Virage;Ligier;GF;32.277;44.893;32.098;
1;2;4;1:46.635;0;;31.281;0;43.539;0;31.815;0;157.2;10:49.866;09:09:16.850;0:31.281;0:43.539;0:31.815;252.3;Haydn CHANCE;;JS P4;;Team Virage;Ligier;GF;31.281;43.539;31.815;
1;2;5;1:45.385;0;;30.858;0;43.215;0;31.312;1;159.1;12:35.251;09:11:02.235;0:30.858;0:43.215;0:31.312;251.2;Haydn CHANCE;;JS P4;;Team Virage;Ligier;GF;30.858;43.215;31.312;
1;2;6;1:45.190;0;;30.745;0;42.903;0;31.542;0;159.4;14:20.441;09:12:47.425;0:30.745;0:42.903;0:31.542;251.7;Haydn CHANCE;;JS P4;;Team Virage;Ligier;GF;30.745;42.903;31.542;
1;2;7;1:45.229;0;;30.620;1;43.040;0;31.569;0;159.3;16:05.670;09:14:32.654;0:30.620;0:43.040;0:31.569;252.9;Haydn CHANCE;;JS P4;;Team Virage;Ligier;GF;30.620;43.040;31.569;
1;2;8;1:45.172;0;;30.893;0;42.893;0;31.386;0;159.4;17:50.842;09:16:17.826;0:30.893;0:42.893;0:31.386;252.9;Haydn CHANCE;;JS P4;;Team Virage;Ligier;GF;30.893;42.893;31.386;
1;2;9;1:44.790;2;;30.784;0;42.679;2;31.327;0;160.0;19:35.632;09:18:02.616;0:30.784;0:42.679;0:31.327;252.3;Haydn CHANCE;;JS P4;;Team Virage;Ligier;GF;30.784;42.679;31.327;
1;2;10;1:45.177;0;;30.749;0;42.783;0;31.645;0;159.4;21:20.809;09:19:47.793;0:30.749;0:42.783;0:31.645;255.9;Haydn CHANCE;;JS P4;;Team Virage;Ligier;GF;30.749;42.783;31.645;
