﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;1;1;2:29.538;0;;50.666;0;45.877;0;52.995;0;105.5;2:29.538;08:32:29.538;0:50.666;0:45.877;0:52.995;;Alain GRAND;0:00:05.391;JS2 R;;TM Evolution;Ligier;
11;1;2;2:12.347;0;;44.307;0;41.692;0;46.348;0;126.6;4:41.885;08:34:41.885;0:44.307;0:41.692;0:46.348;161.4;Alain GRAND;;JS2 R;;TM Evolution;Ligier;
11;1;3;2:04.502;0;;41.010;0;38.724;0;44.768;0;134.5;6:46.387;08:36:46.387;0:41.010;0:38.724;0:44.768;201.5;Alain GRAND;;JS2 R;;TM Evolution;Ligier;
11;1;4;2:01.135;0;;39.424;0;38.148;0;43.563;0;138.3;8:47.522;08:38:47.522;0:39.424;0:38.148;0:43.563;206.9;Alain GRAND;;JS2 R;;TM Evolution;Ligier;
11;1;5;2:00.455;0;;39.257;0;37.703;0;43.495;0;139.1;10:47.977;08:40:47.977;0:39.257;0:37.703;0:43.495;231.8;Alain GRAND;;JS2 R;;TM Evolution;Ligier;
11;1;6;1:59.418;0;;38.486;0;37.310;0;43.622;0;140.3;12:47.395;08:42:47.395;0:38.486;0:37.310;0:43.622;232.3;Alain GRAND;;JS2 R;;TM Evolution;Ligier;
11;1;7;2:00.861;0;;39.444;0;37.418;0;43.999;0;138.6;14:48.256;08:44:48.256;0:39.444;0:37.418;0:43.999;200.4;Alain GRAND;;JS2 R;;TM Evolution;Ligier;
11;1;8;2:18.232;0;B;38.651;0;39.394;0;1:00.187;0;121.2;17:06.488;08:47:06.488;0:38.651;0:39.394;1:00.187;229.3;Alain GRAND;;JS2 R;;TM Evolution;Ligier;
11;1;9;3:13.750;0;;1:52.485;0;37.986;0;43.279;0;86.5;20:20.238;08:50:20.238;1:52.485;0:37.986;0:43.279;;Alain GRAND;0:01:22.347;JS2 R;;TM Evolution;Ligier;
11;1;10;1:58.170;0;;37.323;0;37.465;0;43.382;0;141.8;22:18.408;08:52:18.408;0:37.323;0:37.465;0:43.382;230.3;Alain GRAND;;JS2 R;;TM Evolution;Ligier;
