﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1712935246;12/04/2024 15:20:46;22,6111;35,9;38;1015,24;4,24374;48;-1;
1712935311;12/04/2024 15:21:51;22,5556;35,8;38;1015,17;4,24374;86;-1;
1712935371;12/04/2024 15:22:51;22,5556;35,8;38;1015,21;4,24374;39;-1;
1712935437;12/04/2024 15:23:57;22,5556;35,7;38;1015,24;3,1828;88;-1;
1712935502;12/04/2024 15:25:02;22,5;35,7;38;1015,24;3,1828;90;-1;
1712935566;12/04/2024 15:26:06;22,5;35,7;38;1015,14;3,1828;88;-1;
1712935627;12/04/2024 15:27:07;22,5556;35,6;38;1015,04;4,24374;77;-1;
1712935692;12/04/2024 15:28:12;22,5556;35,6;38;1015,14;3,1828;65;-1;
1712935757;12/04/2024 15:29:17;22,5556;35,6;38;1015,1;2,12187;11;-1;
1712935822;12/04/2024 15:30:22;22,6111;35,6;38;1015,04;3,1828;61;-1;
1712935882;12/04/2024 15:31:22;22,6667;35,5;38;1015,1;3,1828;65;-1;
1712935947;12/04/2024 15:32:27;22,7222;35,5;38;1015,1;2,12187;75;-1;
1712936012;12/04/2024 15:33:32;22,7222;35,4;38;1015,1;2,12187;294;-1;
1712936078;12/04/2024 15:34:38;22,7778;35,3;38;1015,1;1,06093;293;-1;
