﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;2:09.423;0;;51.703;0;45.589;0;32.131;0;125.7;2:09.423;17:22:09.423;0:51.703;0:45.589;0:32.131;177.0;Theo MICOURIS;0:00:17.965;JS P4;;Team Virage;Ligier;GF;51.703;45.589;32.131;
1;1;2;1:44.671;0;;31.045;0;42.768;0;30.858;0;160.2;3:54.094;17:23:54.094;0:31.045;0:42.768;0:30.858;246.6;Theo MICOURIS;;JS P4;;Team Virage;Ligier;GF;31.045;42.768;30.858;
1;1;3;1:43.546;0;;30.500;0;42.394;0;30.652;0;161.9;5:37.640;17:25:37.640;0:30.500;0:42.394;0:30.652;248.3;Theo MICOURIS;;JS P4;;Team Virage;Ligier;GF;30.500;42.394;30.652;
1;1;4;1:44.820;0;;30.374;0;42.906;0;31.540;0;159.9;7:22.460;17:27:22.460;0:30.374;0:42.906;0:31.540;250.6;Theo MICOURIS;;JS P4;;Team Virage;Ligier;GF;30.374;42.906;31.540;
1;1;5;1:42.621;3;;30.359;0;41.698;3;30.564;0;163.4;9:05.081;17:29:05.081;0:30.359;0:41.698;0:30.564;249.4;Theo MICOURIS;;JS P4;;Team Virage;Ligier;GF;30.359;41.698;30.564;
1;1;6;1:42.800;0;;30.448;0;41.910;0;30.442;2;163.1;10:47.881;17:30:47.881;0:30.448;0:41.910;0:30.442;248.8;Theo MICOURIS;;JS P4;;Team Virage;Ligier;GF;30.448;41.910;30.442;
1;1;7;1:44.655;0;;30.295;0;42.313;0;32.047;0;160.2;12:32.536;17:32:32.536;0:30.295;0:42.313;0:32.047;248.8;Theo MICOURIS;;JS P4;;Team Virage;Ligier;GF;30.295;42.313;32.047;
1;1;8;1:42.634;0;;30.254;3;41.792;0;30.588;0;163.3;14:15.170;17:34:15.170;0:30.254;0:41.792;0:30.588;250.0;Theo MICOURIS;;JS P4;;Team Virage;Ligier;GF;30.254;41.792;30.588;
16;1;1;3:14.725;0;;1:57.097;0;44.545;0;33.083;0;83.5;3:14.725;17:23:14.725;1:57.097;0:44.545;0:33.083;169.8;Yuki TANAKA;0:01:23.777;JS P4;AM;Pegasus Racing;Ligier;GF;117.097;44.545;33.083;
16;1;2;1:48.045;0;;31.567;0;44.012;0;32.466;0;155.2;5:02.770;17:25:02.770;0:31.567;0:44.012;0:32.466;244.3;Yuki TANAKA;;JS P4;AM;Pegasus Racing;Ligier;GF;31.567;44.012;32.466;
16;1;3;2:31.166;0;B;34.860;0;52.315;0;1:03.991;0;110.9;7:33.936;17:27:33.936;0:34.860;0:52.315;1:03.991;231.8;Yuki TANAKA;;JS P4;AM;Pegasus Racing;Ligier;GF;34.860;52.315;63.991;
16;1;4;4:20.976;0;;2:59.886;0;44.773;0;36.317;0;64.2;11:54.912;17:31:54.912;2:59.886;0:44.773;0:36.317;177.3;Yuki TANAKA;0:02:37.861;JS P4;AM;Pegasus Racing;Ligier;GF;179.886;44.773;36.317;
16;1;5;1:48.332;0;;31.797;0;43.986;2;32.549;0;154.8;13:43.244;17:33:43.244;0:31.797;0:43.986;0:32.549;243.8;Yuki TANAKA;;JS P4;AM;Pegasus Racing;Ligier;GF;31.797;43.986;32.549;
16;1;6;2:13.773;0;B;31.490;2;45.728;0;56.555;0;125.3;15:57.017;17:35:57.017;0:31.490;0:45.728;0:56.555;245.5;Yuki TANAKA;;JS P4;AM;Pegasus Racing;Ligier;RF;31.490;45.728;56.555;
18;1;1;5:37.740;0;;4:10.579;0;51.254;0;35.907;0;48.2;5:37.740;17:25:37.740;4:10.579;0:51.254;0:35.907;160.0;Louis STERN;0:03:32.996;JS2 R;AM;Pegasus Racing;Ligier;GF;250.579;51.254;35.907;
18;1;2;1:58.634;0;;34.158;0;48.325;0;36.151;0;141.3;7:36.374;17:27:36.374;0:34.158;0:48.325;0:36.151;238.4;Louis STERN;;JS2 R;AM;Pegasus Racing;Ligier;GF;34.158;48.325;36.151;
18;1;3;1:53.790;0;;33.126;2;46.466;0;34.198;0;147.3;9:30.164;17:29:30.164;0:33.126;0:46.466;0:34.198;236.8;Louis STERN;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.126;46.466;34.198;
18;1;4;2:12.277;0;;33.317;0;1:04.203;0;34.757;0;126.7;11:42.441;17:31:42.441;0:33.317;1:04.203;0:34.757;238.9;Louis STERN;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.317;64.203;34.757;
18;1;5;1:53.639;2;;33.495;0;46.161;2;33.983;2;147.5;13:36.080;17:33:36.080;0:33.495;0:46.161;0:33.983;237.4;Louis STERN;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.495;46.161;33.983;
18;1;6;2:12.436;0;B;33.837;0;47.747;0;50.852;0;126.6;15:48.516;17:35:48.516;0:33.837;0:47.747;0:50.852;237.4;Louis STERN;;JS2 R;AM;Pegasus Racing;Ligier;RF;33.837;47.747;50.852;
29;2;1;2:52.555;0;;1:29.105;0;48.311;0;35.139;0;94.3;2:52.555;17:22:52.555;1:29.105;0:48.311;0:35.139;168.0;David CAUSSANEL;0:00:55.135;JS2 R;AM;Pegasus Racing;Ligier;GF;89.105;48.311;35.139;
29;2;2;1:54.990;0;;33.670;0;46.736;0;34.584;0;145.8;4:47.545;17:24:47.545;0:33.670;0:46.736;0:34.584;233.3;David CAUSSANEL;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.670;46.736;34.584;
29;2;3;1:54.103;0;;33.680;0;46.252;0;34.171;0;146.9;6:41.648;17:26:41.648;0:33.680;0:46.252;0:34.171;235.3;David CAUSSANEL;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.680;46.252;34.171;
29;2;4;1:53.436;0;;33.360;0;46.081;0;33.995;0;147.8;8:35.084;17:28:35.084;0:33.360;0:46.081;0:33.995;235.3;David CAUSSANEL;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.360;46.081;33.995;
29;2;5;1:53.505;0;;33.299;0;46.064;0;34.142;0;147.7;10:28.589;17:30:28.589;0:33.299;0:46.064;0:34.142;236.8;David CAUSSANEL;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.299;46.064;34.142;
29;2;6;1:53.267;0;;33.279;0;45.969;0;34.019;0;148.0;12:21.856;17:32:21.856;0:33.279;0:45.969;0:34.019;236.3;David CAUSSANEL;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.279;45.969;34.019;
29;2;7;1:52.975;2;;33.120;2;45.910;2;33.945;2;148.4;14:14.831;17:34:14.831;0:33.120;0:45.910;0:33.945;236.8;David CAUSSANEL;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.120;45.910;33.945;
29;2;8;3:07.729;0;B;34.364;0;1:22.551;0;1:10.814;0;89.3;17:22.560;17:37:22.560;0:34.364;1:22.551;1:10.814;236.3;David CAUSSANEL;;JS2 R;AM;Pegasus Racing;Ligier;RF;34.364;82.551;70.814;
3;1;1;2:23.637;0;;1:00.995;0;48.331;0;34.311;0;113.3;2:23.637;17:22:23.637;1:00.995;0:48.331;0:34.311;173.9;Alin FULGA;0:00:26.000;JS P4;;Smart Driving;Ligier;GF;60.995;48.331;34.311;
3;1;2;1:48.862;0;;32.119;0;44.358;0;32.385;0;154.0;4:12.499;17:24:12.499;0:32.119;0:44.358;0:32.385;246.6;Alin FULGA;;JS P4;;Smart Driving;Ligier;GF;32.119;44.358;32.385;
3;1;3;1:47.015;0;;31.265;0;43.671;0;32.079;0;156.7;5:59.514;17:25:59.514;0:31.265;0:43.671;0:32.079;248.3;Alin FULGA;;JS P4;;Smart Driving;Ligier;GF;31.265;43.671;32.079;
3;1;4;1:45.804;2;;31.104;0;42.839;2;31.861;2;158.5;7:45.318;17:27:45.318;0:31.104;0:42.839;0:31.861;249.4;Alin FULGA;;JS P4;;Smart Driving;Ligier;GF;31.104;42.839;31.861;
3;1;5;1:46.899;0;;30.984;2;43.957;0;31.958;0;156.8;9:32.217;17:29:32.217;0:30.984;0:43.957;0:31.958;250.0;Alin FULGA;;JS P4;;Smart Driving;Ligier;GF;30.984;43.957;31.958;
3;1;6;1:47.281;0;;31.457;0;43.746;0;32.078;0;156.3;11:19.498;17:31:19.498;0:31.457;0:43.746;0:32.078;252.9;Alin FULGA;;JS P4;;Smart Driving;Ligier;GF;31.457;43.746;32.078;
3;1;7;1:57.269;0;B;31.101;0;44.770;0;41.398;0;143.0;13:16.767;17:33:16.767;0:31.101;0:44.770;0:41.398;248.8;Alin FULGA;;JS P4;;Smart Driving;Ligier;GF;31.101;44.770;41.398;
31;1;1;2:55.859;0;;1:28.876;0;51.008;0;35.975;0;92.5;2:55.859;17:22:55.859;1:28.876;0:51.008;0:35.975;151.0;Clément MORENO;0:00:51.188;JS2 R;AM;ANS Motorsport;Ligier;GF;88.876;51.008;35.975;
31;1;2;1:55.879;0;;34.536;0;47.728;0;33.615;0;144.7;4:51.738;17:24:51.738;0:34.536;0:47.728;0:33.615;237.4;Clément MORENO;;JS2 R;AM;ANS Motorsport;Ligier;GF;34.536;47.728;33.615;
31;1;3;1:51.155;0;;32.754;0;45.257;0;33.144;0;150.8;6:42.893;17:26:42.893;0:32.754;0:45.257;0:33.144;237.9;Clément MORENO;;JS2 R;AM;ANS Motorsport;Ligier;GF;32.754;45.257;33.144;
