﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;81;5;1:47.511;-;-;155.8;6;Milo Racing;JS P4;;;Ligier JS P4;M;48818;5995;4164;5976;258;138;;;;;Kevin;BALTHAZAR;S;;BEL;;9635;23;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;66;4;1:50.747;+3.236;+3.236;151.3;10;M Racing;JS2 R;;;Ligier JS2 R;M;48815;5912;4165;5977;258;70;;;;;Natan;BIHEL;S;;FRA;;8362;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;86;4;1:51.308;+3.797;+0.561;150.5;9;M Racing;JS2 R;;;Ligier JS2 R;M;48819;5912;4165;5977;258;70;;;;;Mathieu;MARTINS;S;;FRA;;9654;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;74;6;1:51.492;+3.981;+0.184;150.2;7;Cool Racing;JS2 R;;;Ligier JS2 R;M;48817;5790;4165;5977;258;219;;;;;Sébastien;BAUD;S;;FRA;;9613;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;17;9;1:51.754;+4.243;+0.262;149.9;11;Arctic Energy;JS2 R;;;Ligier JS2 R;M;48809;6006;4165;5977;258;189;;;;;Nerses;ISAAKYAN;S;;RUS;;9645;189;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;69;10;1:53.945;+6.434;+2.191;147.0;10;M Racing;JS2 R;;;Ligier JS2 R;M;48816;5912;4165;5977;258;70;;;;;Erwan;BIHEL;B;;FRA;;9622;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;46;7;1:54.079;+6.568;+0.134;146.8;11;MV2S Racing;JS2 R;;;Ligier JS2 R;M;48813;5999;4165;5977;258;70;;;;;Antoine;CHAPUS;B;;FRA;;9623;70;;;;Gaëtan;ESSART;B;;FRA;;9830;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;11;3;1:55.606;+8.095;+1.527;144.9;10;TM Evolution;JS2 R;;;Ligier JS2 R;M;48808;5984;4165;5977;258;70;;;;;Alain;GRAND;B;;FRA;;9604;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;25;0;;;;;0;TM Evolution;JS2 R;;;Ligier JS2 R;M;48810;5984;4165;5977;258;70;;;;;Bruno;CHAUDET;B;;FRA;;9646;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;30;0;;;;;9;CD Sport;JS2 R;;;Ligier JS2 R;M;48811;5840;4165;5977;258;64;;;;;Claude;DEGREMONT;B;;FRA;;9653;70;;;;Baptiste;BERTHELOT;S;;FRA;;9717;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
