﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1713007783;13/04/2024 11:29:43;26,7222;40,2;35;1013,38;4,24374;284;-1;
1713007843;13/04/2024 11:30:43;26,7222;40,2;35;1013,41;3,1828;273;-1;
1713007908;13/04/2024 11:31:48;26,6667;40,3;35;1013,38;6,3656;101;-1;
1713007973;13/04/2024 11:32:53;26,6667;40,2;35;1013,38;3,1828;92;-1;
1713008038;13/04/2024 11:33:58;26,6667;40,3;36;1013,38;3,1828;55;-1;
1713008098;13/04/2024 11:34:58;26,7222;40,3;35;1013,28;4,24374;58;-1;
1713008163;13/04/2024 11:36:03;26,6667;40,2;35;1013,24;3,1828;17;-1;
1713008229;13/04/2024 11:37:09;26,6667;40,3;35;1013,28;2,12187;76;-1;
1713008293;13/04/2024 11:38:13;26,6667;40,3;36;1013,24;3,1828;315;-1;
1713008354;13/04/2024 11:39:14;26,6667;40,4;35;1013,21;2,12187;316;-1;
1713008419;13/04/2024 11:40:19;26,6111;40,5;36;1013,21;3,1828;348;-1;
1713008484;13/04/2024 11:41:24;26,6111;40,5;35;1013,17;3,1828;72;-1;
1713008549;13/04/2024 11:42:29;26,5556;40,5;35;1013,14;3,1828;348;-1;
1713008614;13/04/2024 11:43:34;26,5556;40,5;36;1013,21;2,12187;83;-1;
1713008674;13/04/2024 11:44:34;26,5556;40,6;36;1013,14;2,12187;42;-1;
1713008739;13/04/2024 11:45:39;26,6111;40,6;35;1013,17;6,3656;92;-1;
1713008804;13/04/2024 11:46:44;26,5556;40,6;35;1013,07;4,24374;40;-1;
1713008869;13/04/2024 11:47:49;26,5556;40,6;36;1013,17;4,24374;36;-1;
1713008930;13/04/2024 11:48:50;26,5556;40,5;36;1013,11;2,12187;45;-1;
1713008995;13/04/2024 11:49:55;26,5;40,5;35;1013,04;4,24374;27;-1;
1713009060;13/04/2024 11:51:00;26,5;40,6;36;1012,97;4,24374;84;-1;
1713009125;13/04/2024 11:52:05;26,5556;40,6;36;1013,04;2,12187;311;-1;
1713009185;13/04/2024 11:53:05;26,5556;40,7;35;1013;5,30467;81;-1;
1713009250;13/04/2024 11:54:10;26,6111;40,7;36;1012,97;2,12187;321;-1;
1713009315;13/04/2024 11:55:15;26,6111;40,8;35;1012,94;2,12187;26;-1;
1713009380;13/04/2024 11:56:20;26,6667;40,8;35;1013;3,1828;36;-1;
1713009440;13/04/2024 11:57:20;26,6667;40,8;35;1012,97;3,1828;315;-1;
1713009505;13/04/2024 11:58:25;26,6111;40,8;35;1012,97;3,1828;42;-1;
1713009571;13/04/2024 11:59:31;26,5556;40,8;36;1012,94;2,12187;331;-1;
1713009636;13/04/2024 12:00:36;26,5556;40,8;36;1012,94;3,1828;25;-1;
1713009700;13/04/2024 12:01:40;26,5;40,9;35;1013;6,3656;314;-1;
1713009761;13/04/2024 12:02:41;26,5;40,8;35;1012,94;4,24374;17;-1;
1713009826;13/04/2024 12:03:46;26,4444;40,8;35;1012,9;5,30467;39;-1;
1713009891;13/04/2024 12:04:51;26,3333;40,8;35;1012,97;3,1828;5;-1;
1713009956;13/04/2024 12:05:56;26,2778;40,9;35;1012,94;4,24374;355;-1;
1713010016;13/04/2024 12:06:56;26,1667;40,9;35;1012,94;2,12187;343;-1;
1713010081;13/04/2024 12:08:01;26,0556;40,9;35;1012,87;2,12187;24;-1;
1713010147;13/04/2024 12:09:07;26,0556;40,9;36;1012,97;3,1828;56;-1;
1713010211;13/04/2024 12:10:11;26,1111;41;36;1012,9;6,3656;319;-1;
1713010272;13/04/2024 12:11:12;26,0556;41;36;1012,97;4,24374;338;-1;
1713010337;13/04/2024 12:12:17;26,0556;40,9;36;1012,9;3,1828;321;-1;
1713010402;13/04/2024 12:13:22;26,0556;40,9;36;1012,87;5,30467;88;-1;
1713010467;13/04/2024 12:14:27;26;40,8;36;1012,9;5,30467;321;-1;
1713010527;13/04/2024 12:15:27;25,9444;40,9;36;1012,9;7,42654;78;-1;
1713010592;13/04/2024 12:16:32;26;41;36;1012,9;3,1828;70;-1;
1713010657;13/04/2024 12:17:37;26;41;36;1012,9;5,30467;19;-1;
1713010722;13/04/2024 12:18:42;26,0556;41;36;1012,87;3,1828;322;-1;
1713010782;13/04/2024 12:19:42;26;41;36;1012,9;3,1828;313;-1;
1713010848;13/04/2024 12:20:48;26;41;36;1012,84;3,1828;71;-1;
1713010913;13/04/2024 12:21:53;26,0556;40,9;36;1012,87;3,1828;324;-1;
1713010978;13/04/2024 12:22:58;26,0556;41;36;1012,87;5,30467;67;-1;
1713011043;13/04/2024 12:24:03;26,1111;41;36;1012,87;5,30467;331;-1;
1713011103;13/04/2024 12:25:03;26,0556;41;36;1012,87;5,30467;360;-1;
1713011168;13/04/2024 12:26:08;26,0556;41;36;1012,87;3,1828;38;-1;
1713011233;13/04/2024 12:27:13;26,0556;41;36;1012,84;3,1828;355;-1;
1713011293;13/04/2024 12:28:13;26,1111;41;36;1012,94;4,24374;350;-1;
1713011358;13/04/2024 12:29:18;26,0556;40,9;36;1012,87;3,1828;53;-1;
