﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;1:48.780;0;;33.713;0;43.616;0;31.451;0;149.5;1:48.780;13:31:25.945;0:33.713;0:43.616;0:31.451;;Theo MICOURIS;;JS P4;;Team Virage;Ligier;GF;33.713;43.616;31.451;
1;1;2;1:45.444;0;;31.047;0;43.010;0;31.387;0;159.0;3:34.224;13:33:11.389;0:31.047;0:43.010;0:31.387;244.9;Theo MICOURIS;;JS P4;;Team Virage;Ligier;GF;31.047;43.010;31.387;
1;1;3;1:44.692;0;;30.954;0;42.606;0;31.132;0;160.1;5:18.916;13:34:56.081;0:30.954;0:42.606;0:31.132;243.2;Theo MICOURIS;;JS P4;;Team Virage;Ligier;GF;30.954;42.606;31.132;
1;1;4;1:45.123;0;;30.824;3;42.695;0;31.604;0;159.5;7:04.039;13:36:41.204;0:30.824;0:42.695;0:31.604;246.6;Theo MICOURIS;;JS P4;;Team Virage;Ligier;GF;30.824;42.695;31.604;
1;1;5;1:45.197;0;;31.112;0;42.779;0;31.306;0;159.4;8:49.236;13:38:26.401;0:31.112;0:42.779;0:31.306;244.3;Theo MICOURIS;;JS P4;;Team Virage;Ligier;GF;31.112;42.779;31.306;
1;1;6;1:44.479;3;;30.860;0;42.568;3;31.051;3;160.5;10:33.715;13:40:10.880;0:30.860;0:42.568;0:31.051;246.0;Theo MICOURIS;;JS P4;;Team Virage;Ligier;GF;30.860;42.568;31.051;
1;1;7;1:45.325;0;;30.838;0;43.191;0;31.296;0;159.2;12:19.040;13:41:56.205;0:30.838;0:43.191;0:31.296;246.6;Theo MICOURIS;;JS P4;;Team Virage;Ligier;GF;30.838;43.191;31.296;
1;1;8;1:44.795;0;;30.835;0;42.726;0;31.234;0;160.0;14:03.835;13:43:41.000;0:30.835;0:42.726;0:31.234;248.3;Theo MICOURIS;;JS P4;;Team Virage;Ligier;GF;30.835;42.726;31.234;
1;1;9;1:45.171;0;;31.014;0;42.813;0;31.344;0;159.4;15:49.006;13:45:26.171;0:31.014;0:42.813;0:31.344;247.1;Theo MICOURIS;;JS P4;;Team Virage;Ligier;GF;31.014;42.813;31.344;
1;1;10;1:45.166;0;;31.119;0;42.774;0;31.273;0;159.4;17:34.172;13:47:11.337;0:31.119;0:42.774;0:31.273;249.4;Theo MICOURIS;;JS P4;;Team Virage;Ligier;GF;31.119;42.774;31.273;
1;1;11;1:45.581;0;;30.922;0;43.314;0;31.345;0;158.8;19:19.753;13:48:56.918;0:30.922;0:43.314;0:31.345;248.8;Theo MICOURIS;;JS P4;;Team Virage;Ligier;GF;30.922;43.314;31.345;
1;1;12;1:45.433;0;;31.132;0;42.995;0;31.306;0;159.0;21:05.186;13:50:42.351;0:31.132;0:42.995;0:31.306;250.0;Theo MICOURIS;;JS P4;;Team Virage;Ligier;GF;31.132;42.995;31.306;
1;1;13;1:47.004;0;;31.682;0;43.808;0;31.514;0;156.7;22:52.190;13:52:29.355;0:31.682;0:43.808;0:31.514;252.3;Theo MICOURIS;;JS P4;;Team Virage;Ligier;GF;31.682;43.808;31.514;
1;1;14;1:45.623;0;;31.067;0;43.027;0;31.529;0;158.7;24:37.813;13:54:14.978;0:31.067;0:43.027;0:31.529;247.7;Theo MICOURIS;;JS P4;;Team Virage;Ligier;GF;31.067;43.027;31.529;
1;1;15;1:45.805;0;;30.965;0;43.336;0;31.504;0;158.5;26:23.618;13:56:00.783;0:30.965;0:43.336;0:31.504;247.7;Theo MICOURIS;;JS P4;;Team Virage;Ligier;GF;30.965;43.336;31.504;
1;1;16;1:45.654;0;;31.131;0;43.010;0;31.513;0;158.7;28:09.272;13:57:46.437;0:31.131;0:43.010;0:31.513;246.6;Theo MICOURIS;;JS P4;;Team Virage;Ligier;GF;31.131;43.010;31.513;
1;1;17;1:45.467;0;;31.085;0;42.990;0;31.392;0;159.0;29:54.739;13:59:31.904;0:31.085;0:42.990;0:31.392;246.0;Theo MICOURIS;;JS P4;;Team Virage;Ligier;GF;31.085;42.990;31.392;
1;1;18;1:51.019;0;B;31.063;0;43.157;0;36.799;0;151.0;31:45.758;14:01:22.923;0:31.063;0:43.157;0:36.799;245.5;Theo MICOURIS;;JS P4;;Team Virage;Ligier;GF;31.063;43.157;36.799;
1;2;19;4:00.202;0;;2:43.895;0;44.006;0;32.301;0;69.8;35:45.960;14:05:23.125;2:43.895;0:44.006;0:32.301;178.5;Haydn CHANCE;0:02:17.007;JS P4;;Team Virage;Ligier;GF;163.895;44.006;32.301;
1;2;20;1:48.150;0;;31.564;0;44.069;0;32.517;0;155.0;37:34.110;14:07:11.275;0:31.564;0:44.069;0:32.517;246.0;Haydn CHANCE;;JS P4;;Team Virage;Ligier;GF;31.564;44.069;32.517;
1;2;21;1:47.867;0;;31.720;0;43.963;0;32.184;1;155.4;39:21.977;14:08:59.142;0:31.720;0:43.963;0:32.184;246.6;Haydn CHANCE;;JS P4;;Team Virage;Ligier;GF;31.720;43.963;32.184;
1;2;22;1:47.886;0;;31.599;0;44.033;0;32.254;0;155.4;41:09.863;14:10:47.028;0:31.599;0:44.033;0:32.254;246.0;Haydn CHANCE;;JS P4;;Team Virage;Ligier;GF;31.599;44.033;32.254;
1;2;23;1:47.508;0;;31.299;1;43.741;0;32.468;0;155.9;42:57.371;14:12:34.536;0:31.299;0:43.741;0:32.468;247.7;Haydn CHANCE;;JS P4;;Team Virage;Ligier;GF;31.299;43.741;32.468;
1;2;24;1:47.292;0;;31.378;0;43.726;1;32.188;0;156.3;44:44.663;14:14:21.828;0:31.378;0:43.726;0:32.188;246.6;Haydn CHANCE;;JS P4;;Team Virage;Ligier;GF;31.378;43.726;32.188;
1;2;25;1:47.738;0;;31.587;0;43.728;0;32.423;0;155.6;46:32.401;14:16:09.566;0:31.587;0:43.728;0:32.423;246.6;Haydn CHANCE;;JS P4;;Team Virage;Ligier;GF;31.587;43.728;32.423;
1;2;26;1:48.839;0;;31.675;0;44.848;0;32.316;0;154.0;48:21.240;14:17:58.405;0:31.675;0:44.848;0:32.316;247.1;Haydn CHANCE;;JS P4;;Team Virage;Ligier;GF;31.675;44.848;32.316;
1;2;27;1:49.521;0;;31.681;0;44.162;0;33.678;0;153.1;50:10.761;14:19:47.926;0:31.681;0:44.162;0:33.678;250.0;Haydn CHANCE;;JS P4;;Team Virage;Ligier;GF;31.681;44.162;33.678;
1;2;28;1:49.047;0;;32.281;0;44.301;0;32.465;0;153.7;51:59.808;14:21:36.973;0:32.281;0:44.301;0:32.465;249.4;Haydn CHANCE;;JS P4;;Team Virage;Ligier;GF;32.281;44.301;32.465;
1;2;29;1:50.684;0;;31.630;0;44.099;0;34.955;0;151.5;53:50.492;14:23:27.657;0:31.630;0:44.099;0:34.955;248.8;Haydn CHANCE;;JS P4;;Team Virage;Ligier;SF;31.630;44.099;34.955;
1;2;30;3:02.160;0;;52.563;0;1:22.759;0;46.838;0;92.0;56:52.652;14:26:29.817;0:52.563;1:22.759;0:46.838;210.5;Haydn CHANCE;;JS P4;;Team Virage;Ligier;GF;52.563;82.759;46.838;
1;2;31;1:48.730;0;;32.243;0;44.092;0;32.395;0;154.2;58:41.382;14:28:18.547;0:32.243;0:44.092;0:32.395;242.2;Haydn CHANCE;;JS P4;;Team Virage;Ligier;GF;32.243;44.092;32.395;
1;2;32;1:49.528;0;;32.853;0;44.024;0;32.651;0;153.1;1:00:30.910;14:30:08.075;0:32.853;0:44.024;0:32.651;206.5;Haydn CHANCE;;JS P4;;Team Virage;Ligier;FF;32.853;44.024;32.651;
18;1;1;2:03.277;0;;39.278;0;48.748;0;35.251;0;132.0;2:03.277;13:31:40.442;0:39.278;0:48.748;0:35.251;;Louis STERN;;JS2 R;AM;Pegasus Racing;Ligier;GF;39.278;48.748;35.251;
18;1;2;1:55.703;0;;33.572;0;47.202;0;34.929;0;144.9;3:58.980;13:33:36.145;0:33.572;0:47.202;0:34.929;236.8;Louis STERN;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.572;47.202;34.929;
18;1;3;1:55.864;0;;34.071;0;47.318;0;34.475;0;144.7;5:54.844;13:35:32.009;0:34.071;0:47.318;0:34.475;238.9;Louis STERN;;JS2 R;AM;Pegasus Racing;Ligier;GF;34.071;47.318;34.475;
18;1;4;1:55.614;0;;33.523;0;47.327;0;34.764;0;145.0;7:50.458;13:37:27.623;0:33.523;0:47.327;0:34.764;237.9;Louis STERN;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.523;47.327;34.764;
18;1;5;1:54.910;0;;33.514;0;47.083;0;34.313;0;145.9;9:45.368;13:39:22.533;0:33.514;0:47.083;0:34.313;237.4;Louis STERN;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.514;47.083;34.313;
18;1;6;1:54.160;0;;33.483;0;46.390;0;34.287;0;146.9;11:39.528;13:41:16.693;0:33.483;0:46.390;0:34.287;236.3;Louis STERN;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.483;46.390;34.287;
18;1;7;1:54.263;0;;33.314;0;46.661;0;34.288;0;146.7;13:33.791;13:43:10.956;0:33.314;0:46.661;0:34.288;236.8;Louis STERN;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.314;46.661;34.288;
18;1;8;1:54.126;0;;33.410;0;46.574;0;34.142;0;146.9;15:27.917;13:45:05.082;0:33.410;0:46.574;0:34.142;237.4;Louis STERN;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.410;46.574;34.142;
18;1;9;1:55.167;0;;33.655;0;47.079;0;34.433;0;145.6;17:23.084;13:47:00.249;0:33.655;0:47.079;0:34.433;237.4;Louis STERN;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.655;47.079;34.433;
18;1;10;1:54.348;0;;33.679;0;46.440;0;34.229;0;146.6;19:17.432;13:48:54.597;0:33.679;0:46.440;0:34.229;235.8;Louis STERN;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.679;46.440;34.229;
18;1;11;1:54.756;0;;33.810;0;46.782;0;34.164;0;146.1;21:12.188;13:50:49.353;0:33.810;0:46.782;0:34.164;236.3;Louis STERN;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.810;46.782;34.164;
18;1;12;1:54.204;0;;33.509;0;46.401;0;34.294;0;146.8;23:06.392;13:52:43.557;0:33.509;0:46.401;0:34.294;236.8;Louis STERN;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.509;46.401;34.294;
18;1;13;1:54.425;0;;33.486;0;46.653;0;34.286;0;146.5;25:00.817;13:54:37.982;0:33.486;0:46.653;0:34.286;237.9;Louis STERN;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.486;46.653;34.286;
18;1;14;1:55.959;0;;33.591;0;46.743;0;35.625;0;144.6;26:56.776;13:56:33.941;0:33.591;0:46.743;0:35.625;237.4;Louis STERN;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.591;46.743;35.625;
18;1;15;1:55.815;0;;34.455;0;46.780;0;34.580;0;144.8;28:52.591;13:58:29.756;0:34.455;0:46.780;0:34.580;238.9;Louis STERN;;JS2 R;AM;Pegasus Racing;Ligier;GF;34.455;46.780;34.580;
18;1;16;2:01.314;0;B;33.698;0;46.793;0;40.823;0;138.2;30:53.905;14:00:31.070;0:33.698;0:46.793;0:40.823;236.3;Louis STERN;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.698;46.793;40.823;
18;1;17;3:44.578;0;;2:23.171;0;46.355;0;35.052;0;74.7;34:38.483;14:04:15.648;2:23.171;0:46.355;0:35.052;169.5;Louis STERN;0:01:53.668;JS2 R;AM;Pegasus Racing;Ligier;GF;143.171;46.355;35.052;
18;1;18;1:54.218;0;;33.319;0;46.818;0;34.081;0;146.8;36:32.701;14:06:09.866;0:33.319;0:46.818;0:34.081;237.9;Louis STERN;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.319;46.818;34.081;
18;1;19;1:53.607;2;;33.348;0;46.106;0;34.153;0;147.6;38:26.308;14:08:03.473;0:33.348;0:46.106;0:34.153;238.4;Louis STERN;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.348;46.106;34.153;
18;1;20;1:54.553;0;;33.546;0;46.559;0;34.448;0;146.4;40:20.861;14:09:58.026;0:33.546;0:46.559;0:34.448;243.8;Louis STERN;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.546;46.559;34.448;
18;1;21;1:53.744;0;;33.268;2;46.283;0;34.193;0;147.4;42:14.605;14:11:51.770;0:33.268;0:46.283;0:34.193;239.5;Louis STERN;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.268;46.283;34.193;
18;1;22;1:54.233;0;;33.481;0;46.870;0;33.882;2;146.8;44:08.838;14:13:46.003;0:33.481;0:46.870;0:33.882;241.1;Louis STERN;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.481;46.870;33.882;
18;1;23;1:53.495;0;;33.309;0;46.047;2;34.139;0;147.7;46:02.333;14:15:39.498;0:33.309;0:46.047;0:34.139;237.4;Louis STERN;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.309;46.047;34.139;
18;1;24;1:54.249;0;;33.359;0;46.346;0;34.544;0;146.7;47:56.582;14:17:33.747;0:33.359;0:46.346;0:34.544;235.8;Louis STERN;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.359;46.346;34.544;
18;1;25;1:54.606;0;;33.530;0;46.715;0;34.361;0;146.3;49:51.188;14:19:28.353;0:33.530;0:46.715;0:34.361;237.4;Louis STERN;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.530;46.715;34.361;
18;1;26;1:53.930;0;;33.436;0;46.270;0;34.224;0;147.2;51:45.118;14:21:22.283;0:33.436;0:46.270;0:34.224;237.4;Louis STERN;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.436;46.270;34.224;
18;1;27;1:58.038;0;;33.443;0;47.052;0;37.543;0;142.0;53:43.156;14:23:20.321;0:33.443;0:47.052;0:37.543;235.8;Louis STERN;;JS2 R;AM;Pegasus Racing;Ligier;SF;33.443;47.052;37.543;
18;1;28;2:01.032;0;;35.899;0;49.363;0;35.770;0;138.5;55:44.188;14:25:21.353;0:35.899;0:49.363;0:35.770;188.8;Louis STERN;;JS2 R;AM;Pegasus Racing;Ligier;SF;35.899;49.363;35.770;
18;1;29;1:56.545;0;;33.890;0;47.354;0;35.301;0;143.9;57:40.733;14:27:17.898;0:33.890;0:47.354;0:35.301;234.8;Louis STERN;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.890;47.354;35.301;
18;1;30;1:56.663;0;;34.612;0;47.290;0;34.761;0;143.7;59:37.396;14:29:14.561;0:34.612;0:47.290;0:34.761;235.3;Louis STERN;;JS2 R;AM;Pegasus Racing;Ligier;GF;34.612;47.290;34.761;
18;1;31;1:57.264;0;;34.469;0;47.274;0;35.521;0;143.0;1:01:34.660;14:31:11.825;0:34.469;0:47.274;0:35.521;228.8;Louis STERN;;JS2 R;AM;Pegasus Racing;Ligier;FF;34.469;47.274;35.521;
29;2;1;2:01.833;0;;38.859;0;48.240;0;34.734;0;133.5;2:01.833;13:31:38.998;0:38.859;0:48.240;0:34.734;;David CAUSSANEL;;JS2 R;AM;Pegasus Racing;Ligier;GF;38.859;48.240;34.734;
29;2;2;1:55.509;0;;33.679;0;46.995;0;34.835;0;145.1;3:57.342;13:33:34.507;0:33.679;0:46.995;0:34.835;240.0;David CAUSSANEL;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.679;46.995;34.835;
29;2;3;1:54.934;0;;33.580;0;46.862;0;34.492;0;145.9;5:52.276;13:35:29.441;0:33.580;0:46.862;0:34.492;238.4;David CAUSSANEL;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.580;46.862;34.492;
29;2;4;1:55.043;0;;33.370;0;46.771;0;34.902;0;145.7;7:47.319;13:37:24.484;0:33.370;0:46.771;0:34.902;236.8;David CAUSSANEL;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.370;46.771;34.902;
29;2;5;1:54.042;0;;33.311;0;46.630;0;34.101;0;147.0;9:41.361;13:39:18.526;0:33.311;0:46.630;0:34.101;239.5;David CAUSSANEL;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.311;46.630;34.101;
29;2;6;1:53.494;2;;33.161;0;46.392;0;33.941;2;147.7;11:34.855;13:41:12.020;0:33.161;0:46.392;0:33.941;238.4;David CAUSSANEL;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.161;46.392;33.941;
29;2;7;1:53.497;0;;33.130;2;46.256;0;34.111;0;147.7;13:28.352;13:43:05.517;0:33.130;0:46.256;0:34.111;239.5;David CAUSSANEL;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.130;46.256;34.111;
29;2;8;1:53.949;0;;33.170;0;46.602;0;34.177;0;147.1;15:22.301;13:44:59.466;0:33.170;0:46.602;0:34.177;239.5;David CAUSSANEL;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.170;46.602;34.177;
29;2;9;1:53.719;0;;33.278;0;46.278;0;34.163;0;147.4;17:16.020;13:46:53.185;0:33.278;0:46.278;0:34.163;238.9;David CAUSSANEL;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.278;46.278;34.163;
29;2;10;1:53.648;0;;33.211;0;46.242;2;34.195;0;147.5;19:09.668;13:48:46.833;0:33.211;0:46.242;0:34.195;239.5;David CAUSSANEL;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.211;46.242;34.195;
29;2;11;1:53.968;0;;33.247;0;46.314;0;34.407;0;147.1;21:03.636;13:50:40.801;0:33.247;0:46.314;0:34.407;238.4;David CAUSSANEL;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.247;46.314;34.407;
29;2;12;1:57.448;0;;33.742;0;47.039;0;36.667;0;142.7;23:01.084;13:52:38.249;0:33.742;0:47.039;0:36.667;237.9;David CAUSSANEL;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.742;47.039;36.667;
29;2;13;1:56.451;0;;34.611;0;47.004;0;34.836;0;144.0;24:57.535;13:54:34.700;0:34.611;0:47.004;0:34.836;230.3;David CAUSSANEL;;JS2 R;AM;Pegasus Racing;Ligier;GF;34.611;47.004;34.836;
29;2;14;1:55.341;0;;33.552;0;46.700;0;35.089;0;145.4;26:52.876;13:56:30.041;0:33.552;0:46.700;0:35.089;238.4;David CAUSSANEL;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.552;46.700;35.089;
29;2;15;2:02.543;0;B;33.487;0;47.160;0;41.896;0;136.8;28:55.419;13:58:32.584;0:33.487;0:47.160;0:41.896;237.9;David CAUSSANEL;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.487;47.160;41.896;
29;1;16;3:36.436;0;;2:14.941;0;46.893;0;34.602;1;77.5;32:31.855;14:02:09.020;2:14.941;0:46.893;0:34.602;169.3;Julien SCHELL;0:01:46.608;JS2 R;AM;Pegasus Racing;Ligier;GF;134.941;46.893;34.602;
29;1;17;1:55.217;0;;33.605;0;46.712;0;34.900;0;145.5;34:27.072;14:04:04.237;0:33.605;0:46.712;0:34.900;234.3;Julien SCHELL;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.605;46.712;34.900;
29;1;18;1:57.119;0;;34.797;0;46.983;0;35.339;0;143.1;36:24.191;14:06:01.356;0:34.797;0:46.983;0:35.339;239.5;Julien SCHELL;;JS2 R;AM;Pegasus Racing;Ligier;GF;34.797;46.983;35.339;
29;1;19;1:55.325;0;;33.434;1;46.782;0;35.109;0;145.4;38:19.516;14:07:56.681;0:33.434;0:46.782;0:35.109;237.4;Julien SCHELL;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.434;46.782;35.109;
29;1;20;1:55.259;0;;33.595;0;46.731;0;34.933;0;145.5;40:14.775;14:09:51.940;0:33.595;0:46.731;0:34.933;237.9;Julien SCHELL;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.595;46.731;34.933;
29;1;21;1:54.798;0;;33.706;0;46.403;1;34.689;0;146.0;42:09.573;14:11:46.738;0:33.706;0:46.403;0:34.689;237.9;Julien SCHELL;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.706;46.403;34.689;
29;1;22;1:55.148;0;;33.681;0;46.577;0;34.890;0;145.6;44:04.721;14:13:41.886;0:33.681;0:46.577;0:34.890;236.3;Julien SCHELL;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.681;46.577;34.890;
29;1;23;2:01.322;0;B;33.882;0;47.060;0;40.380;0;138.2;46:06.043;14:15:43.208;0:33.882;0:47.060;0:40.380;233.8;Julien SCHELL;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.882;47.060;40.380;
29;1;24;2:18.262;0;;56.593;0;46.997;0;34.672;0;121.3;48:24.305;14:18:01.470;0:56.593;0:46.997;0:34.672;170.6;Julien SCHELL;0:00:28.142;JS2 R;AM;Pegasus Racing;Ligier;GF;56.593;46.997;34.672;
29;1;25;1:55.268;0;;33.576;0;46.738;0;34.954;0;145.4;50:19.573;14:19:56.738;0:33.576;0:46.738;0:34.954;236.8;Julien SCHELL;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.576;46.738;34.954;
29;1;26;1:56.382;0;;33.927;0;47.155;0;35.300;0;144.1;52:15.955;14:21:53.120;0:33.927;0:47.155;0:35.300;236.8;Julien SCHELL;;JS2 R;AM;Pegasus Racing;Ligier;GF;33.927;47.155;35.300;
29;1;27;2:00.061;0;;34.801;0;48.155;0;37.105;0;139.6;54:16.016;14:23:53.181;0:34.801;0:48.155;0:37.105;235.3;Julien SCHELL;;JS2 R;AM;Pegasus Racing;Ligier;SF;34.801;48.155;37.105;
29;1;28;2:40.544;0;;34.785;0;1:18.858;0;46.901;0;104.4;56:56.560;14:26:33.725;0:34.785;1:18.858;0:46.901;232.8;Julien SCHELL;;JS2 R;AM;Pegasus Racing;Ligier;GF;34.785;78.858;46.901;
29;1;29;1:57.805;0;;34.279;0;48.428;0;35.098;0;142.3;58:54.365;14:28:31.530;0:34.279;0:48.428;0:35.098;235.8;Julien SCHELL;;JS2 R;AM;Pegasus Racing;Ligier;GF;34.279;48.428;35.098;
29;1;30;1:55.663;0;;34.072;0;46.934;0;34.657;0;144.9;1:00:50.028;14:30:27.193;0:34.072;0:46.934;0:34.657;238.4;Julien SCHELL;;JS2 R;AM;Pegasus Racing;Ligier;FF;34.072;46.934;34.657;
3;1;1;1:54.447;0;;36.012;0;45.673;0;32.762;0;142.1;1:54.447;13:31:31.612;0:36.012;0:45.673;0:32.762;;Alin FULGA;;JS P4;;Smart Driving;Ligier;GF;36.012;45.673;32.762;
3;1;2;1:48.433;0;;31.754;0;44.161;0;32.518;0;154.6;3:42.880;13:33:20.045;0:31.754;0:44.161;0:32.518;252.3;Alin FULGA;;JS P4;;Smart Driving;Ligier;GF;31.754;44.161;32.518;
3;1;3;1:48.173;0;;31.603;0;44.157;0;32.413;2;155.0;5:31.053;13:35:08.218;0:31.603;0:44.157;0:32.413;248.8;Alin FULGA;;JS P4;;Smart Driving;Ligier;GF;31.603;44.157;32.413;
3;1;4;1:48.555;0;;31.363;2;44.716;0;32.476;0;154.4;7:19.608;13:36:56.773;0:31.363;0:44.716;0:32.476;249.4;Alin FULGA;;JS P4;;Smart Driving;Ligier;GF;31.363;44.716;32.476;
3;1;5;1:49.163;0;;31.802;0;44.268;0;33.093;0;153.6;9:08.771;13:38:45.936;0:31.802;0:44.268;0:33.093;248.3;Alin FULGA;;JS P4;;Smart Driving;Ligier;GF;31.802;44.268;33.093;
3;1;6;1:48.678;0;;31.889;0;44.156;0;32.633;0;154.3;10:57.449;13:40:34.614;0:31.889;0:44.156;0:32.633;246.0;Alin FULGA;;JS P4;;Smart Driving;Ligier;GF;31.889;44.156;32.633;
3;1;7;1:48.406;0;;31.723;0;44.186;0;32.497;0;154.7;12:45.855;13:42:23.020;0:31.723;0:44.186;0:32.497;246.6;Alin FULGA;;JS P4;;Smart Driving;Ligier;GF;31.723;44.186;32.497;
3;1;8;1:48.859;0;;31.832;0;44.445;0;32.582;0;154.0;14:34.714;13:44:11.879;0:31.832;0:44.445;0:32.582;247.1;Alin FULGA;;JS P4;;Smart Driving;Ligier;GF;31.832;44.445;32.582;
3;1;9;1:48.581;0;;32.034;0;44.019;0;32.528;0;154.4;16:23.295;13:46:00.460;0:32.034;0:44.019;0:32.528;247.1;Alin FULGA;;JS P4;;Smart Driving;Ligier;GF;32.034;44.019;32.528;
3;1;10;1:48.384;0;;31.631;0;44.116;0;32.637;0;154.7;18:11.679;13:47:48.844;0:31.631;0:44.116;0:32.637;247.1;Alin FULGA;;JS P4;;Smart Driving;Ligier;GF;31.631;44.116;32.637;
3;1;11;1:48.107;0;;31.563;0;43.882;0;32.662;0;155.1;19:59.786;13:49:36.951;0:31.563;0:43.882;0:32.662;246.0;Alin FULGA;;JS P4;;Smart Driving;Ligier;GF;31.563;43.882;32.662;
3;1;12;1:48.242;0;;31.746;0;43.843;0;32.653;0;154.9;21:48.028;13:51:25.193;0:31.746;0:43.843;0:32.653;247.1;Alin FULGA;;JS P4;;Smart Driving;Ligier;GF;31.746;43.843;32.653;
3;1;13;1:48.085;2;;31.674;0;43.969;0;32.442;0;155.1;23:36.113;13:53:13.278;0:31.674;0:43.969;0:32.442;247.1;Alin FULGA;;JS P4;;Smart Driving;Ligier;GF;31.674;43.969;32.442;
3;1;14;1:48.574;0;;31.871;0;44.099;0;32.604;0;154.4;25:24.687;13:55:01.852;0:31.871;0:44.099;0:32.604;249.4;Alin FULGA;;JS P4;;Smart Driving;Ligier;GF;31.871;44.099;32.604;
3;1;15;1:48.132;0;;31.698;0;43.835;2;32.599;0;155.0;27:12.819;13:56:49.984;0:31.698;0:43.835;0:32.599;248.8;Alin FULGA;;JS P4;;Smart Driving;Ligier;GF;31.698;43.835;32.599;
3;1;16;1:56.821;0;B;31.984;0;43.880;0;40.957;0;143.5;29:09.640;13:58:46.805;0:31.984;0:43.880;0:40.957;246.0;Alin FULGA;;JS P4;;Smart Driving;Ligier;GF;31.984;43.880;40.957;
3;2;17;4:01.424;0;;2:43.174;0;45.043;0;33.207;0;69.4;33:11.064;14:02:48.229;2:43.174;0:45.043;0:33.207;178.2;Dylan YOUNG;0:02:15.465;JS P4;;Smart Driving;Ligier;GF;163.174;45.043;33.207;
3;2;18;1:49.305;0;;31.877;0;44.426;0;33.002;0;153.4;35:00.369;14:04:37.534;0:31.877;0:44.426;0:33.002;245.5;Dylan YOUNG;;JS P4;;Smart Driving;Ligier;GF;31.877;44.426;33.002;
3;2;19;1:48.235;0;;31.704;0;43.911;0;32.620;0;154.9;36:48.604;14:06:25.769;0:31.704;0:43.911;0:32.620;247.1;Dylan YOUNG;;JS P4;;Smart Driving;Ligier;GF;31.704;43.911;32.620;
3;2;20;1:48.324;0;;31.672;0;43.838;1;32.814;0;154.8;38:36.928;14:08:14.093;0:31.672;0:43.838;0:32.814;247.1;Dylan YOUNG;;JS P4;;Smart Driving;Ligier;GF;31.672;43.838;32.814;
3;2;21;1:48.383;0;;31.580;1;44.203;0;32.600;0;154.7;40:25.311;14:10:02.476;0:31.580;0:44.203;0:32.600;247.1;Dylan YOUNG;;JS P4;;Smart Driving;Ligier;GF;31.580;44.203;32.600;
